"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"FOSSIL_SPECIMEN",401
"2016-10-07",1,"PRESERVED_SPECIMEN",20709
"2013-12-20",5,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",1354
"2014-03-28",0,"UNKNOWN",64
"2018-09-28",0,"FOSSIL_SPECIMEN",465
"2018-09-28",1,"MATERIAL_SAMPLE",287
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",111
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",222
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",405
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",7908
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",2463
"2018-07-11",6,"FOSSIL_SPECIMEN",126
"2015-04-09",3,"UNKNOWN",11227
"2019-01-01",1,"PRESERVED_SPECIMEN",23163
"2013-02-20",3,"UNKNOWN",22448
"2012-01-18",1,"UNKNOWN",2848
"2013-05-21",1,"PRESERVED_SPECIMEN",15294
"2018-07-11",0,"PRESERVED_SPECIMEN",132
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",5
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",656
"2013-12-20",0,"HUMAN_OBSERVATION",220
"2008-12-17",5,"LIVING_SPECIMEN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",10727
"2015-10-01",1,"HUMAN_OBSERVATION",3196
"2012-12-11",1,"HUMAN_OBSERVATION",89
"2009-06-17",4,"UNKNOWN",338
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",11226
"2011-09-05",6,"UNKNOWN",46
"2014-03-28",1,"UNKNOWN",588
"2018-09-28",1,"FOSSIL_SPECIMEN",643
"2018-04-09",1,"HUMAN_OBSERVATION",8947
"2019-07-01",0,"UNKNOWN",63
"2015-07-03",0,"UNKNOWN",399
"2016-01-04",5,"PRESERVED_SPECIMEN",55
"2011-06-10",4,"OBSERVATION",558
"2016-10-07",1,"MACHINE_OBSERVATION",128
"2018-07-11",7,"FOSSIL_SPECIMEN",25
"2017-10-12",0,"HUMAN_OBSERVATION",222
"2015-04-09",4,"UNKNOWN",277
"2013-02-20",4,"UNKNOWN",689
"2008-12-17",0,"HUMAN_OBSERVATION",210
"2012-01-18",2,"UNKNOWN",2708
"2018-07-11",1,"PRESERVED_SPECIMEN",18559
"2017-12-22",1,"MACHINE_OBSERVATION",128
"2014-09-08",6,"FOSSIL_SPECIMEN",65
"2017-04-12",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",4
"2019-01-01",1,"MACHINE_OBSERVATION",129
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"UNKNOWN",8
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2013-12-20",1,"HUMAN_OBSERVATION",2640
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",236
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",236
"2009-06-17",5,"UNKNOWN",1
"2014-03-28",2,"UNKNOWN",1354
"2015-07-03",0,"FOSSIL_SPECIMEN",120
"2012-03-26",4,"OBSERVATION",558
"2017-12-22",0,"FOSSIL_SPECIMEN",453
"2019-07-01",1,"UNKNOWN",211
"2008-10-10",4,"HUMAN_OBSERVATION",3559
"2015-07-03",1,"UNKNOWN",5343
"2017-12-22",1,"MATERIAL_SAMPLE",314
"2016-01-04",6,"PRESERVED_SPECIMEN",8091
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",210
"2017-10-12",1,"HUMAN_OBSERVATION",6211
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",236
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"HUMAN_OBSERVATION",27
"2012-01-18",3,"UNKNOWN",18766
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2019-04-06",0,"MATERIAL_SAMPLE",212
"2017-07-24",0,"HUMAN_OBSERVATION",220
"2008-10-10",1,"OBSERVATION",91
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",13884
"2011-02-21",5,"LIVING_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",423
"2016-04-05",4,"HUMAN_OBSERVATION",5369
"2016-07-04",4,"FOSSIL_SPECIMEN",2096
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",424
"2009-06-17",6,"UNKNOWN",46
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",4
"2014-03-28",3,"UNKNOWN",11224
"2015-07-03",1,"FOSSIL_SPECIMEN",190
"2017-12-22",1,"FOSSIL_SPECIMEN",495
"2019-07-01",2,"UNKNOWN",1354
"2008-06-27",5,"LIVING_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",1354
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"HUMAN_OBSERVATION",27
"2016-04-05",1,"OBSERVATION",225
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",770
"2019-01-01",4,"PRESERVED_SPECIMEN",407
"2011-02-21",0,"HUMAN_OBSERVATION",210
"2013-02-20",6,"UNKNOWN",17
"2013-07-09",0,"FOSSIL_SPECIMEN",120
"2019-10-09",1,"HUMAN_OBSERVATION",13784
"2012-01-18",4,"UNKNOWN",690
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2018-07-11",3,"PRESERVED_SPECIMEN",236
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",453
"2019-04-06",1,"MATERIAL_SAMPLE",455
"2010-04-01",1,"FOSSIL_SPECIMEN",87
"2017-07-24",1,"HUMAN_OBSERVATION",6213
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",5369
"2012-12-11",4,"HUMAN_OBSERVATION",5276
"2016-01-04",0,"HUMAN_OBSERVATION",220
"2016-12-27",5,"PRESERVED_SPECIMEN",56
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",65
"2014-09-08",1,"MACHINE_OBSERVATION",111
"2016-10-07",5,"PRESERVED_SPECIMEN",54
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",20
"2008-12-17",0,"UNKNOWN",13
"2012-03-26",6,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",7145
"2012-03-26",6,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",5369
"2019-07-01",3,"UNKNOWN",11224
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",11227
"2009-09-25",5,"PRESERVED_SPECIMEN",37
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",394
"2007-12-19",5,"PRESERVED_SPECIMEN",36
"2012-12-11",1,"OBSERVATION",2182
"2015-04-09",7,"UNKNOWN",8
"2019-01-01",5,"PRESERVED_SPECIMEN",60
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"FOSSIL_SPECIMEN",190
"2013-05-21",5,"PRESERVED_SPECIMEN",43
"2015-01-19",6,"PRESERVED_SPECIMEN",1272
"2018-07-11",4,"PRESERVED_SPECIMEN",408
"2012-10-31",1,"PRESERVED_SPECIMEN",10011
"2019-04-06",1,"FOSSIL_SPECIMEN",499
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2018-04-09",1,"OBSERVATION",67
"2013-12-20",4,"HUMAN_OBSERVATION",5369
"2016-01-04",1,"HUMAN_OBSERVATION",3836
"2016-12-27",6,"PRESERVED_SPECIMEN",8515
"2017-04-12",1,"UNKNOWN",243
"2016-07-04",6,"FOSSIL_SPECIMEN",65
"2009-04-06",0,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",8130
"2009-06-17",1,"PRESERVED_SPECIMEN",7723
"2016-07-04",0,"PRESERVED_SPECIMEN",135
"2008-12-17",1,"UNKNOWN",4046
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",226
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",277
"2009-09-25",6,"PRESERVED_SPECIMEN",1378
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",990
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",5369
"2019-01-01",6,"PRESERVED_SPECIMEN",9843
"2013-02-20",1,"PRESERVED_SPECIMEN",14763
"2008-12-17",4,"HUMAN_OBSERVATION",3629
"2012-01-18",6,"UNKNOWN",48
"2013-05-21",6,"PRESERVED_SPECIMEN",1503
"2018-07-11",5,"PRESERVED_SPECIMEN",59
"2019-04-06",3,"MATERIAL_SAMPLE",4
"2011-06-10",0,"UNKNOWN",128
"2008-10-10",4,"OBSERVATION",565
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"OBSERVATION",292
"2013-09-10",5,"LIVING_SPECIMEN",4
"2017-04-12",2,"UNKNOWN",1354
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",3969
"2011-02-21",0,"UNKNOWN",128
"2011-09-05",1,"FOSSIL_SPECIMEN",111
"2015-01-19",0,"HUMAN_OBSERVATION",220
"2016-07-04",1,"PRESERVED_SPECIMEN",17410
"2014-03-28",6,"UNKNOWN",17
"2015-07-03",4,"FOSSIL_SPECIMEN",1825
"2018-09-28",6,"FOSSIL_SPECIMEN",126
"2017-12-22",4,"FOSSIL_SPECIMEN",2098
"2018-04-09",6,"HUMAN_OBSERVATION",138
"2019-07-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",135
"2010-11-17",1,"PRESERVED_SPECIMEN",10324
"2012-07-13",1,"PRESERVED_SPECIMEN",9882
"2009-04-06",4,"HUMAN_OBSERVATION",3636
"2016-04-05",4,"OBSERVATION",427
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",128
"2019-10-09",4,"HUMAN_OBSERVATION",6664
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",9732
"2016-12-27",0,"HUMAN_OBSERVATION",220
"2011-06-10",1,"UNKNOWN",2864
"2013-09-10",0,"HUMAN_OBSERVATION",220
"2008-10-10",5,"LIVING_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",5369
"2015-04-09",1,"MACHINE_OBSERVATION",111
"2014-09-08",5,"PRESERVED_SPECIMEN",44
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",92
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",11226
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",2867
"2013-05-21",0,"HUMAN_OBSERVATION",227
"2015-01-19",1,"HUMAN_OBSERVATION",3195
"2017-07-24",1,"OBSERVATION",225
"2018-09-28",7,"FOSSIL_SPECIMEN",25
"2019-07-01",6,"UNKNOWN",104
"2015-07-03",6,"UNKNOWN",773
"2018-09-28",1,"PRESERVED_SPECIMEN",18665
"2015-10-01",4,"OBSERVATION",427
"2012-12-11",4,"OBSERVATION",427
"2016-04-05",5,"LIVING_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",120
"2016-07-04",1,"MACHINE_OBSERVATION",128
"2017-10-12",6,"HUMAN_OBSERVATION",81
"2011-02-21",4,"HUMAN_OBSERVATION",3934
"2012-03-26",1,"UNKNOWN",2847
"2013-07-09",4,"FOSSIL_SPECIMEN",1712
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",111
"2012-01-18",1,"PRESERVED_SPECIMEN",10867
"2016-12-27",1,"HUMAN_OBSERVATION",6199
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",3539
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2011-06-10",2,"UNKNOWN",2708
"2013-09-10",1,"HUMAN_OBSERVATION",2640
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",427
"2014-09-08",6,"PRESERVED_SPECIMEN",1306
"2010-07-26",1,"PRESERVED_SPECIMEN",8048
"2011-02-21",1,"OBSERVATION",219
"2016-01-04",4,"HUMAN_OBSERVATION",5369
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2011-02-21",2,"UNKNOWN",2708
"2013-05-21",1,"HUMAN_OBSERVATION",89
"2016-07-04",3,"PRESERVED_SPECIMEN",236
"2018-07-11",0,"HUMAN_OBSERVATION",45
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",65
"2013-12-20",4,"OBSERVATION",427
"2017-12-22",6,"FOSSIL_SPECIMEN",68
"2015-07-03",0,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",393
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",134
"2008-06-27",1,"OBSERVATION",91
"2015-04-09",1,"FOSSIL_SPECIMEN",190
"2012-03-26",2,"UNKNOWN",2708
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"HUMAN_OBSERVATION",407
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2011-06-10",3,"UNKNOWN",18766
"2018-04-09",5,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2018-04-09",5,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",427
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",3
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",37
"2011-02-21",3,"UNKNOWN",18766
"2016-07-04",4,"PRESERVED_SPECIMEN",405
"2018-07-11",1,"HUMAN_OBSERVATION",9021
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",2
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",14575
"2018-09-28",3,"PRESERVED_SPECIMEN",236
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",17941
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",22448
"2013-02-20",5,"PRESERVED_SPECIMEN",43
"2013-07-09",6,"FOSSIL_SPECIMEN",55
"2019-10-09",7,"HUMAN_OBSERVATION",20
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",1473
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",68
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"UNKNOWN",690
"2018-04-09",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",553
"2010-04-01",1,"PRESERVED_SPECIMEN",8019
"2017-10-12",5,"LIVING_SPECIMEN",5
"2009-04-06",4,"OBSERVATION",558
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",967
"2008-10-10",0,"UNKNOWN",78
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2466
"2009-06-17",6,"PRESERVED_SPECIMEN",1356
"2011-02-21",4,"UNKNOWN",690
"2014-03-28",0,"FOSSIL_SPECIMEN",120
"2015-01-19",4,"HUMAN_OBSERVATION",5369
"2016-07-04",5,"PRESERVED_SPECIMEN",55
"2008-12-17",6,"UNKNOWN",35
"2017-07-24",4,"OBSERVATION",427
"2019-10-09",1,"LITERATURE",2
"2013-12-20",6,"OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",212
"2018-09-28",4,"PRESERVED_SPECIMEN",407
"2010-11-17",5,"PRESERVED_SPECIMEN",41
"2012-07-13",5,"PRESERVED_SPECIMEN",43
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",7944
"2012-01-18",1,"FOSSIL_SPECIMEN",111
"2012-03-26",4,"UNKNOWN",690
"2013-02-20",6,"PRESERVED_SPECIMEN",1491
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2016-12-27",4,"HUMAN_OBSERVATION",5369
"2019-07-01",1,"MACHINE_OBSERVATION",134
"2015-01-19",1,"OBSERVATION",394
"2015-07-03",1,"MACHINE_OBSERVATION",111
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",15117
"2013-09-10",4,"HUMAN_OBSERVATION",5369
"2016-04-05",0,"UNKNOWN",65
"2019-04-06",1,"PRESERVED_SPECIMEN",23162
"2017-10-12",6,"LIVING_SPECIMEN",1
"2019-10-09",5,"LIVING_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"OBSERVATION",558
"2016-12-27",1,"OBSERVATION",225
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",10001
"2009-04-06",6,"UNKNOWN",35
"2013-09-10",1,"OBSERVATION",226
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",5276
"2014-03-28",1,"FOSSIL_SPECIMEN",190
"2016-07-04",6,"PRESERVED_SPECIMEN",8139
"2017-07-24",5,"LIVING_SPECIMEN",5
"2019-07-01",0,"FOSSIL_SPECIMEN",453
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"MATERIAL_SAMPLE",455
"2015-07-03",3,"PRESERVED_SPECIMEN",235
"2018-09-28",5,"PRESERVED_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",1632
"2012-07-13",6,"PRESERVED_SPECIMEN",1469
"2016-01-04",4,"OBSERVATION",427
"2017-12-22",3,"PRESERVED_SPECIMEN",236
"2008-06-27",4,"OBSERVATION",696
"2015-04-09",4,"FOSSIL_SPECIMEN",1825
"2007-12-19",1,"OBSERVATION",91
"2012-01-18",5,"PRESERVED_SPECIMEN",43
"2013-05-21",1,"OBSERVATION",2182
"2011-06-10",6,"UNKNOWN",46
"2015-10-01",0,"UNKNOWN",65
"2012-12-11",0,"UNKNOWN",129
"2016-04-05",1,"UNKNOWN",334
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",40
"2018-04-09",0,"UNKNOWN",64
"2019-04-06",1,"MACHINE_OBSERVATION",129
"2011-02-21",6,"UNKNOWN",46
"2017-07-24",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",4210
"2019-07-01",1,"FOSSIL_SPECIMEN",503
"2011-09-05",1,"PRESERVED_SPECIMEN",10748
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",400
"2018-09-28",6,"PRESERVED_SPECIMEN",9734
"2016-01-04",5,"LIVING_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",405
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",49
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1625
"2015-10-01",0,"FOSSIL_SPECIMEN",454
"2013-12-20",0,"UNKNOWN",126
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"OBSERVATION",67
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",356
"2012-12-11",1,"UNKNOWN",2443
"2016-04-05",2,"UNKNOWN",1354
"2019-04-06",3,"PRESERVED_SPECIMEN",236
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",1381
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",210
"2018-04-09",1,"UNKNOWN",88
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",64
"2017-04-12",1,"MACHINE_OBSERVATION",128
"2019-07-01",3,"MATERIAL_SAMPLE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",47
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2013-12-20",0,"FOSSIL_SPECIMEN",120
"2015-04-09",6,"FOSSIL_SPECIMEN",65
"2009-12-16",4,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",400
"2012-12-11",1,"FOSSIL_SPECIMEN",111
"2013-12-20",1,"UNKNOWN",561
"2015-04-09",0,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"OBSERVATION",427
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",10688
"2015-10-01",2,"UNKNOWN",1354
"2012-12-11",2,"UNKNOWN",2708
"2016-04-05",3,"UNKNOWN",11226
"2019-04-06",4,"PRESERVED_SPECIMEN",409
"2010-04-01",5,"PRESERVED_SPECIMEN",39
"2018-09-28",0,"HUMAN_OBSERVATION",45
"2017-04-12",0,"FOSSIL_SPECIMEN",452
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-12-27",4,"OBSERVATION",427
"2018-04-09",2,"UNKNOWN",1354
"2008-10-10",4,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"OBSERVATION",427
"2014-03-28",4,"FOSSIL_SPECIMEN",1825
"2018-07-11",6,"HUMAN_OBSERVATION",177
"2017-10-12",1,"UNKNOWN",228
"2019-10-09",0,"UNKNOWN",63
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",6337
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",8661
"2013-12-20",1,"FOSSIL_SPECIMEN",190
"2017-07-24",0,"UNKNOWN",65
"2009-12-16",5,"PRESERVED_SPECIMEN",39
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",210
"2013-12-20",2,"UNKNOWN",2708
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",13631
"2013-05-21",4,"OBSERVATION",427
"2013-07-09",5,"PRESERVED_SPECIMEN",43
"2015-10-01",3,"UNKNOWN",11226
"2012-12-11",3,"UNKNOWN",22448
"2019-04-06",5,"PRESERVED_SPECIMEN",60
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1378
"2018-09-28",1,"HUMAN_OBSERVATION",9105
"2017-04-12",1,"FOSSIL_SPECIMEN",403
"2016-12-27",5,"LIVING_SPECIMEN",5
"2018-04-09",3,"UNKNOWN",11226
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",990
"2008-12-17",1,"FOSSIL_SPECIMEN",56
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2017-10-12",2,"UNKNOWN",1354
"2019-07-01",4,"FOSSIL_SPECIMEN",3539
"2019-10-09",1,"UNKNOWN",211
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2017-07-24",0,"FOSSIL_SPECIMEN",452
"2009-09-25",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"UNKNOWN",243
"2009-12-16",6,"PRESERVED_SPECIMEN",1378
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-12-20",3,"UNKNOWN",21774
"2015-01-19",6,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",427
"2013-07-09",6,"PRESERVED_SPECIMEN",1503
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",690
"2016-01-04",0,"UNKNOWN",65
"2008-06-27",0,"UNKNOWN",79
"2016-04-05",5,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",9874
"2016-10-07",0,"HUMAN_OBSERVATION",220
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",222
"2008-10-10",6,"UNKNOWN",36
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2009-09-25",0,"HUMAN_OBSERVATION",210
"2013-09-10",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",65
"2017-10-12",3,"UNKNOWN",11226
"2019-01-01",0,"HUMAN_OBSERVATION",13
"2019-10-09",2,"UNKNOWN",1354
"2011-09-05",5,"PRESERVED_SPECIMEN",43
"2014-03-28",0,"PRESERVED_SPECIMEN",522
"2017-07-24",1,"FOSSIL_SPECIMEN",403
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",1354
"2019-01-01",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2096
"2013-05-21",6,"LIVING_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",2
"2018-07-11",5,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",335
"2008-06-27",1,"UNKNOWN",11717
