"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5009
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",763
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1885
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",673
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30140
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",622
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1438
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1653
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11318
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",709
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11444
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1391
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2229
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1293
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",55
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",28290
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",223
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",19
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",820
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",150
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2282
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",280
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",130
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",211
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",1894
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",167
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",69
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",895
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",410
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",60
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",21
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",510
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",10870
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",27
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",832
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",938
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15452
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",587
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4363
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5405
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",467
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4766
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1447
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45025
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",707
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2253
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1835
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2270
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",524
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21744
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1391
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2229
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1293
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",223
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",55
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",29499
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",19
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",820
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",166
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",165
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2327
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",341
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1068
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",60
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",22
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",77
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",10942
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",424
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",498
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",27
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",140
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",2166
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4248
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5413
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",470
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4669
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2252
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2381
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1487
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21782
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45532
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",936
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1837
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",632
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",613
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",833
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15606
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1391
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
