"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",85
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282707
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",430
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3441
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2161
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2972
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1917
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",213
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1467
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2012
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",431
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8748
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",54
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",118
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",498
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1193
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2021
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",13
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16598
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1469
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3830
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3527
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5901
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33366
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",57
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",845
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3525
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1148
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1716
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",125
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",15
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",240
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",571
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3438
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2337
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1262
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",325
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1679
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2258
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",942
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",571
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2937
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",62
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5902
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",73
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",430
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",102
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",62
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",265
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1119
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3466
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",431
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59089
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1262
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9325
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",13
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1133
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",799
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38829
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",341
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1024
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1395
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",140
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2250
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22929
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",497
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1827
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",341
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",225
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1098
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1121
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4494
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",117
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",25
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4582
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",727
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1078
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",893
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",503
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5858
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",325
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4049
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1339
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",117
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8069
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",651
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",681
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",95
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
