"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"HUMAN_OBSERVATION",1908
"2013-12-20",5,"UNKNOWN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",405
"2013-12-20",5,"LIVING_SPECIMEN",59
"2013-12-20",6,"HUMAN_OBSERVATION",351
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",475
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",42188
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",1018
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",0,"UNKNOWN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",79713
"2014-03-28",1,"MACHINE_OBSERVATION",922
"2014-03-28",1,"HUMAN_OBSERVATION",8214
"2014-03-28",1,"OBSERVATION",30
"2014-03-28",1,"UNKNOWN",1711
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",47
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",3418
"2014-03-28",4,"OBSERVATION",696
"2014-03-28",5,"UNKNOWN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",438
"2014-03-28",5,"LIVING_SPECIMEN",59
"2014-03-28",6,"UNKNOWN",525
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",43138
"2014-03-28",6,"HUMAN_OBSERVATION",351
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"UNKNOWN",310
"2014-09-08",0,"FOSSIL_SPECIMEN",38
"2014-09-08",0,"PRESERVED_SPECIMEN",1382
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",1,"HUMAN_OBSERVATION",15130
"2014-09-08",1,"OBSERVATION",30
"2014-09-08",1,"UNKNOWN",5655
"2014-09-08",1,"FOSSIL_SPECIMEN",184
"2014-09-08",1,"PRESERVED_SPECIMEN",96799
"2014-09-08",1,"MACHINE_OBSERVATION",922
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",4709
"2014-09-08",4,"OBSERVATION",696
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2014-09-08",5,"PRESERVED_SPECIMEN",468
"2014-09-08",5,"LIVING_SPECIMEN",59
"2014-09-08",5,"UNKNOWN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",42633
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",22
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2014-09-08",6,"UNKNOWN",3041
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",0,"UNKNOWN",310
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",29
"2015-01-19",0,"PRESERVED_SPECIMEN",1183
"2015-01-19",1,"HUMAN_OBSERVATION",15167
"2015-01-19",1,"OBSERVATION",29
"2015-01-19",1,"UNKNOWN",7441
"2015-01-19",1,"MACHINE_OBSERVATION",922
"2015-01-19",1,"FOSSIL_SPECIMEN",194
"2015-01-19",1,"PRESERVED_SPECIMEN",87284
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",4709
"2015-01-19",4,"OBSERVATION",696
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",59
"2015-01-19",5,"UNKNOWN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",554
"2015-01-19",6,"HUMAN_OBSERVATION",351
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"UNKNOWN",3166
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",45237
"2015-01-19",7,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"PRESERVED_SPECIMEN",1109
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",0,"UNKNOWN",310
"2015-04-09",1,"MACHINE_OBSERVATION",922
"2015-04-09",1,"FOSSIL_SPECIMEN",195
"2015-04-09",1,"PRESERVED_SPECIMEN",85650
"2015-04-09",1,"HUMAN_OBSERVATION",15166
"2015-04-09",1,"OBSERVATION",29
"2015-04-09",1,"UNKNOWN",7367
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",48
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",4709
"2015-04-09",4,"OBSERVATION",696
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",556
"2015-04-09",5,"LIVING_SPECIMEN",59
"2015-04-09",5,"UNKNOWN",17
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",45065
"2015-04-09",6,"HUMAN_OBSERVATION",351
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"UNKNOWN",3156
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",1120
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"UNKNOWN",310
"2015-07-03",0,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"PRESERVED_SPECIMEN",88163
"2015-07-03",1,"MACHINE_OBSERVATION",922
"2015-07-03",1,"HUMAN_OBSERVATION",15177
"2015-07-03",1,"OBSERVATION",29
"2015-07-03",1,"UNKNOWN",7150
"2015-07-03",1,"FOSSIL_SPECIMEN",194
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",48
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",4709
"2015-07-03",4,"OBSERVATION",696
"2015-07-03",5,"UNKNOWN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",567
"2015-07-03",5,"LIVING_SPECIMEN",59
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",3164
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",49056
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",351
"2015-07-03",7,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"UNKNOWN",11
"2015-10-01",0,"FOSSIL_SPECIMEN",29
"2015-10-01",0,"PRESERVED_SPECIMEN",1420
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",3137
"2015-10-01",1,"FOSSIL_SPECIMEN",195
"2015-10-01",1,"PRESERVED_SPECIMEN",90792
"2015-10-01",1,"MACHINE_OBSERVATION",922
"2015-10-01",1,"HUMAN_OBSERVATION",15181
"2015-10-01",1,"OBSERVATION",29
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"OBSERVATION",696
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",4709
"2015-10-01",5,"UNKNOWN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",687
"2015-10-01",5,"LIVING_SPECIMEN",59
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",351
"2015-10-01",6,"UNKNOWN",687
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",93786
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",0,"UNKNOWN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",29
"2016-01-04",0,"PRESERVED_SPECIMEN",1369
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",1,"OBSERVATION",29
"2016-01-04",1,"UNKNOWN",3133
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",194
"2016-01-04",1,"PRESERVED_SPECIMEN",91942
"2016-01-04",1,"MACHINE_OBSERVATION",1059
"2016-01-04",1,"HUMAN_OBSERVATION",16971
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",4,"HUMAN_OBSERVATION",4709
"2016-01-04",4,"OBSERVATION",696
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",48
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",61
"2016-01-04",5,"UNKNOWN",14
"2016-01-04",5,"PRESERVED_SPECIMEN",446
"2016-01-04",6,"HUMAN_OBSERVATION",351
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",650
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",74330
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"UNKNOWN",6
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",81
"2016-04-05",0,"PRESERVED_SPECIMEN",1328
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",1,"UNKNOWN",3065
"2016-04-05",1,"MACHINE_OBSERVATION",1080
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",232
"2016-04-05",1,"PRESERVED_SPECIMEN",133340
"2016-04-05",1,"HUMAN_OBSERVATION",17000
"2016-04-05",1,"OBSERVATION",29
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",4,"OBSERVATION",696
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",140
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",4,"HUMAN_OBSERVATION",4709
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",5,"UNKNOWN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",458
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",649
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",79367
"2016-04-05",6,"HUMAN_OBSERVATION",351
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",1193
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",0,"UNKNOWN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",81
"2016-07-04",1,"PRESERVED_SPECIMEN",131977
"2016-07-04",1,"MACHINE_OBSERVATION",1084
"2016-07-04",1,"HUMAN_OBSERVATION",17001
"2016-07-04",1,"OBSERVATION",29
"2016-07-04",1,"LITERATURE",3
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"UNKNOWN",3065
"2016-07-04",1,"FOSSIL_SPECIMEN",232
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"HUMAN_OBSERVATION",4709
"2016-07-04",4,"OBSERVATION",696
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",140
"2016-07-04",5,"PRESERVED_SPECIMEN",469
"2016-07-04",5,"LIVING_SPECIMEN",61
"2016-07-04",5,"UNKNOWN",14
"2016-07-04",6,"PRESERVED_SPECIMEN",76847
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"UNKNOWN",649
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"UNKNOWN",6
"2016-10-07",0,"FOSSIL_SPECIMEN",81
"2016-10-07",0,"PRESERVED_SPECIMEN",1238
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",1,"HUMAN_OBSERVATION",17002
"2016-10-07",1,"OBSERVATION",29
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",3064
"2016-10-07",1,"FOSSIL_SPECIMEN",232
"2016-10-07",1,"PRESERVED_SPECIMEN",126505
"2016-10-07",1,"MACHINE_OBSERVATION",1084
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2016-10-07",4,"HUMAN_OBSERVATION",4709
"2016-10-07",4,"OBSERVATION",696
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",140
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",61
"2016-10-07",5,"UNKNOWN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",469
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"HUMAN_OBSERVATION",351
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"UNKNOWN",3901
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",76854
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-10-07",7,"HUMAN_OBSERVATION",27
"2016-12-27",0,"HUMAN_OBSERVATION",11
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"UNKNOWN",6
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"FOSSIL_SPECIMEN",81
"2016-12-27",0,"PRESERVED_SPECIMEN",1012
"2016-12-27",1,"HUMAN_OBSERVATION",21783
"2016-12-27",1,"OBSERVATION",29
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",4681
"2016-12-27",1,"MACHINE_OBSERVATION",1088
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",232
"2016-12-27",1,"PRESERVED_SPECIMEN",139943
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-12-27",4,"HUMAN_OBSERVATION",4709
"2016-12-27",4,"OBSERVATION",696
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",140
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",5,"UNKNOWN",14
"2016-12-27",5,"PRESERVED_SPECIMEN",474
"2016-12-27",6,"HUMAN_OBSERVATION",351
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"UNKNOWN",3894
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",83986
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",27
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",81
"2017-04-12",0,"PRESERVED_SPECIMEN",1105
"2017-04-12",0,"HUMAN_OBSERVATION",11
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",1088
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",232
"2017-04-12",1,"PRESERVED_SPECIMEN",145105
"2017-04-12",1,"HUMAN_OBSERVATION",21786
"2017-04-12",1,"OBSERVATION",29
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",4018
"2017-04-12",3,"UNKNOWN",19
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",140
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",4709
"2017-04-12",4,"OBSERVATION",696
"2017-04-12",5,"UNKNOWN",130
"2017-04-12",5,"PRESERVED_SPECIMEN",352
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",6,"UNKNOWN",50179
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",14
"2017-04-12",6,"PRESERVED_SPECIMEN",35735
"2017-04-12",6,"HUMAN_OBSERVATION",351
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2017-04-12",7,"HUMAN_OBSERVATION",27
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"UNKNOWN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",81
"2017-07-24",0,"PRESERVED_SPECIMEN",1061
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",0,"HUMAN_OBSERVATION",11
"2017-07-24",1,"OBSERVATION",29
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",4018
"2017-07-24",1,"FOSSIL_SPECIMEN",232
"2017-07-24",1,"PRESERVED_SPECIMEN",138759
"2017-07-24",1,"MACHINE_OBSERVATION",1100
"2017-07-24",1,"MATERIAL_SAMPLE",106
"2017-07-24",1,"HUMAN_OBSERVATION",21832
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2017-07-24",4,"HUMAN_OBSERVATION",4709
"2017-07-24",4,"OBSERVATION",696
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",140
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"UNKNOWN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",517
"2017-07-24",6,"HUMAN_OBSERVATION",351
"2017-07-24",6,"LIVING_SPECIMEN",14
"2017-07-24",6,"UNKNOWN",3476
"2017-07-24",6,"FOSSIL_SPECIMEN",14
"2017-07-24",6,"PRESERVED_SPECIMEN",93796
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",7,"HUMAN_OBSERVATION",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"UNKNOWN",5
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",81
"2017-10-12",0,"PRESERVED_SPECIMEN",951
"2017-10-12",0,"HUMAN_OBSERVATION",11
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",29
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",2917
"2017-10-12",1,"MACHINE_OBSERVATION",1100
"2017-10-12",1,"MATERIAL_SAMPLE",106
"2017-10-12",1,"FOSSIL_SPECIMEN",232
"2017-10-12",1,"PRESERVED_SPECIMEN",139374
"2017-10-12",1,"HUMAN_OBSERVATION",22021
"2017-10-12",3,"UNKNOWN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",4709
"2017-10-12",4,"OBSERVATION",696
"2017-10-12",4,"UNKNOWN",5
"2017-10-12",4,"FOSSIL_SPECIMEN",140
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"UNKNOWN",123
"2017-10-12",5,"PRESERVED_SPECIMEN",405
"2017-10-12",6,"HUMAN_OBSERVATION",354
"2017-10-12",6,"LIVING_SPECIMEN",16
"2017-10-12",6,"UNKNOWN",50610
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",47227
"2017-10-12",7,"HUMAN_OBSERVATION",27
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",818
"2017-12-22",0,"HUMAN_OBSERVATION",11
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"UNKNOWN",5
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",81
"2017-12-22",1,"PRESERVED_SPECIMEN",137220
"2017-12-22",1,"HUMAN_OBSERVATION",30016
"2017-12-22",1,"OBSERVATION",29
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",2917
"2017-12-22",1,"MACHINE_OBSERVATION",1100
"2017-12-22",1,"MATERIAL_SAMPLE",106
"2017-12-22",1,"FOSSIL_SPECIMEN",233
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"UNKNOWN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",140
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"HUMAN_OBSERVATION",4709
"2017-12-22",4,"OBSERVATION",696
"2017-12-22",4,"UNKNOWN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",676
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",5,"UNKNOWN",123
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"PRESERVED_SPECIMEN",48032
"2017-12-22",6,"HUMAN_OBSERVATION",354
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-12-22",6,"UNKNOWN",50607
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",22
"2018-04-09",0,"PRESERVED_SPECIMEN",456
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"HUMAN_OBSERVATION",11
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",2882
"2018-04-09",1,"MATERIAL_SAMPLE",114
"2018-04-09",1,"FOSSIL_SPECIMEN",278
"2018-04-09",1,"PRESERVED_SPECIMEN",128573
"2018-04-09",1,"MACHINE_OBSERVATION",1100
"2018-04-09",1,"HUMAN_OBSERVATION",30066
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",696
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",155
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"HUMAN_OBSERVATION",4709
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"UNKNOWN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",803
"2018-04-09",6,"HUMAN_OBSERVATION",358
"2018-04-09",6,"LIVING_SPECIMEN",16
"2018-04-09",6,"UNKNOWN",3473
"2018-04-09",6,"FOSSIL_SPECIMEN",81
"2018-04-09",6,"PRESERVED_SPECIMEN",96083
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",0,"UNKNOWN",4
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"MATERIAL_SAMPLE",12
"2018-07-11",0,"FOSSIL_SPECIMEN",24
"2018-07-11",0,"PRESERVED_SPECIMEN",1813
"2018-07-11",1,"HUMAN_OBSERVATION",35081
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",2882
"2018-07-11",1,"MACHINE_OBSERVATION",1100
"2018-07-11",1,"MATERIAL_SAMPLE",114
"2018-07-11",1,"FOSSIL_SPECIMEN",278
"2018-07-11",1,"PRESERVED_SPECIMEN",140883
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",6603
"2018-07-11",4,"OBSERVATION",696
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1370
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",712
"2018-07-11",5,"LIVING_SPECIMEN",61
"2018-07-11",5,"UNKNOWN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",96702
"2018-07-11",6,"HUMAN_OBSERVATION",360
"2018-07-11",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"UNKNOWN",3477
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2018-07-11",6,"MATERIAL_SAMPLE",134
"2018-07-11",6,"FOSSIL_SPECIMEN",81
"2018-07-11",7,"PRESERVED_SPECIMEN",11
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",515
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"UNKNOWN",4
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"MATERIAL_SAMPLE",12
"2018-09-28",0,"FOSSIL_SPECIMEN",24
"2018-09-28",1,"PRESERVED_SPECIMEN",129998
