"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",191
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",415
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",120
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",265
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",62
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1330
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",473
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1820
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",692
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3040
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1121
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",415
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",184
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",191
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",120
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",265
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",62
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1333
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1865
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",477
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3036
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1126
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",415
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",191
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",126
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",271
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",183
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1369
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1920
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3028
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1137
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",271
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",40
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",182
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",56
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",191
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",412
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",64
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",184
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3032
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1136
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1375
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",484
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1916
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",90
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
