"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96601
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",229
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1402
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2076
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1699
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2172
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",643
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",405
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2164
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",297
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",2340
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4942
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",388
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2639
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",620
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5770
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2358
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",8598
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",101604
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2155
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2091
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4062
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",705
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",227
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97761
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3903
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",347
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6828
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",42
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4062
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2284
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",114
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",643
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",593
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6373
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",140
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",385
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6983
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",420
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1755
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2284
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",121
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",388
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",517
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",78
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2411
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",109
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3390
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",221
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",834
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",372
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",221
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1747
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",600
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",125
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",241
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13458
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",7281
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",14824
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",265
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",267
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",125
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2031
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1053
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9105
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",465
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2975
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",700
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",228
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",963
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",347
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1511
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",826
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",373
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",384
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4068
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",3593
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5034
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",125
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",2966
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",125
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1765
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4840
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",815
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44759
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1329
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4732
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",2973
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",733
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",221
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8739
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",284
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",682
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1010
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4566
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2055
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335909
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2916
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",314
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1039
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",682
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",185
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2957
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",857
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",601
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1961
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5194
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",499
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",109358
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16293
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",140
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2975
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1120
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",221
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",4209
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1404
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9562
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1295
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",653
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2018-09-28","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16099
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",390
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1121
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",64093
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",188856
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10665
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",20530
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",324
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",125
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",373416
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",675
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2362
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23100
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",32
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",64
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",42
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",963
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",392
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2076
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2132
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",706
