"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",939
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118358
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93030
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",560
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11119
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",11277
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",1086
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",14
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118897
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",655
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4741
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",818
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9316
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8571
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",45
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1858
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",2374
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",14
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",958
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",42
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1858
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2148
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",41
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12619
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",930
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6100
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",576541
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6695
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8535
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",12142
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",11119
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",4094
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",420
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5127
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669540
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",21816
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1034210
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6100
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1608
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39111
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456103
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574095
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",86274
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",31909
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",233
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93030
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4629
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2632
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2719
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",33957
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",4622
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12142
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",70
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",908
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1710
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93030
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5617
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",694
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9316
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",608
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",1
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118878
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2719
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",571
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6158
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",5241
"2008-06-27","UNKNOWN","Order","Unknown","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",33957
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101024
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35033
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",719
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7410
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",28
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1074
"2008-10-10","UNKNOWN","Class","Unknown","YearOnly",2
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5626
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",21164
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",5493
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1729
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101024
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",392
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2632
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3239
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",86059
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",35
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",510
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15969
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",908
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12577
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2148
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",4489
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118878
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",21815
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",14
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Class","Unknown","YearOnly",2
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",6662
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",332
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4905
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1729
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40390
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",1119
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6318
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669540
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",979
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",5767
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",21815
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19922
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",5493
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",21815
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",930
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6695
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772696
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",69308
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11119
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",332
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",694
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2021
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",4622
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574095
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",35
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",1119
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",14
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1119
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",86059
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",33957
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2261
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
