"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4294
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",238
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",887
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2969
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2718
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6546
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4627
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",900125
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1473
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",59488
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108402
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6734
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",302
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",10
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",725
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",24113
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",16985
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",212
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1064
"2012-10-31","OCCURRENCE","Species","Unknown","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20231
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1392
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9550
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",647
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19495
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",308
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6207
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15054
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4499
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",63
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85050
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1074
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6751
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19978
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4294
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2718
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",710
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31107
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27271
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",238
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9251
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",887
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2969
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108392
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4629
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6546
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1483
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",900123
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",59488
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6734
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1064
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2012-12-11","OCCURRENCE","Genus","Unknown","Unknown",10
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",725
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",16985
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",302
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",24113
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",212
"2012-12-11","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2012-12-11","OCCURRENCE","Species","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9251
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",887
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2969
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2718
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20231
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31107
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9550
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",647
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1392
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15054
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85050
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19495
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",308
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19978
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6207
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4499
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",710
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1074
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6751
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27271
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4294
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",238
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1475
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",59488
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108400
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6546
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4625
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",900127
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",212
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1064
"2013-02-20","OCCURRENCE","Species","Unknown","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6734
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",725
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",302
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",10
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",24113
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",16985
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6751
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19978
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4293
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2718
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",710
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31107
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27268
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",238
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9251
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",887
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2969
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20249
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1392
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9550
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",647
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19495
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",308
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6210
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15055
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4499
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85032
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1074
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",899368
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",59488
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108292
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",79
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",5384
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6546
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",24115
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",212
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2013-05-21","OCCURRENCE","Species","Unknown","YearOnly",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6736
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1062
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",10
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",725
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",16985
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84911
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19494
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",308
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19978
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6249
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4486
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",710
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1074
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",169
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6751
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27229
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4292
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",238
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9251
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",887
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2969
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2718
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20370
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31108
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9550
