"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",4,"PRESERVED_SPECIMEN",708
"2021-10-01",5,"PRESERVED_SPECIMEN",132065
"2021-10-01",5,"HUMAN_OBSERVATION",690443
"2021-10-01",6,"HUMAN_OBSERVATION",6588199
"2021-10-01",6,"LIVING_SPECIMEN",2372
"2021-10-01",6,"OBSERVATION",25024
"2021-10-01",6,"OCCURRENCE",34190
"2021-10-01",6,"PRESERVED_SPECIMEN",1033590
"2021-10-01",7,"PRESERVED_SPECIMEN",1124
"2021-10-01",7,"HUMAN_OBSERVATION",4237
"2022-01-01",0,"PRESERVED_SPECIMEN",266
"2022-01-01",1,"HUMAN_OBSERVATION",5658044
"2022-01-01",1,"MACHINE_OBSERVATION",86068
"2022-01-01",1,"MATERIAL_SAMPLE",52
"2022-01-01",1,"OBSERVATION",26721
"2022-01-01",1,"PRESERVED_SPECIMEN",2151803
"2022-01-01",3,"PRESERVED_SPECIMEN",45
"2022-01-01",4,"PRESERVED_SPECIMEN",722
"2022-01-01",4,"HUMAN_OBSERVATION",498
"2022-01-01",5,"HUMAN_OBSERVATION",690443
"2022-01-01",5,"PRESERVED_SPECIMEN",132223
"2022-01-01",6,"OCCURRENCE",34190
"2022-01-01",6,"PRESERVED_SPECIMEN",1115550
"2022-01-01",6,"HUMAN_OBSERVATION",7014691
"2022-01-01",6,"LIVING_SPECIMEN",2372
"2022-01-01",6,"OBSERVATION",25024
"2022-01-01",7,"HUMAN_OBSERVATION",4237
"2022-01-01",7,"PRESERVED_SPECIMEN",1127
"2022-04-01",0,"PRESERVED_SPECIMEN",257
"2022-04-01",1,"PRESERVED_SPECIMEN",2225048
"2022-04-01",1,"HUMAN_OBSERVATION",5881363
"2022-04-01",1,"MACHINE_OBSERVATION",86068
"2022-04-01",1,"MATERIAL_SAMPLE",52
"2022-04-01",1,"OBSERVATION",26721
"2022-04-01",2,"PRESERVED_SPECIMEN",4
"2022-04-01",3,"PRESERVED_SPECIMEN",110
"2022-04-01",4,"HUMAN_OBSERVATION",498
"2022-04-01",4,"PRESERVED_SPECIMEN",750
"2022-04-01",5,"PRESERVED_SPECIMEN",132434
"2022-04-01",5,"HUMAN_OBSERVATION",690443
"2022-04-01",6,"HUMAN_OBSERVATION",7014691
"2022-04-01",6,"LIVING_SPECIMEN",2372
"2022-04-01",6,"OBSERVATION",25024
"2022-04-01",6,"OCCURRENCE",34190
"2022-04-01",6,"PRESERVED_SPECIMEN",1113096
"2022-04-01",7,"PRESERVED_SPECIMEN",1159
"2022-04-01",7,"HUMAN_OBSERVATION",4237
