"snapshot","day","speciesCount"
"2021-01-01",23,69
"2021-01-01",24,65
"2021-01-01",25,31
"2021-01-01",26,55
"2021-01-01",27,8
"2021-01-01",28,19
"2021-01-01",31,3
"2021-01-01",32,7
"2021-01-01",33,7
"2021-01-01",34,14
"2021-01-01",35,17
"2021-01-01",36,34
"2021-01-01",37,20
"2021-01-01",38,32
"2021-01-01",39,14
"2021-01-01",40,35
"2021-01-01",41,28
"2021-01-01",42,28
"2021-01-01",43,53
"2021-01-01",44,48
"2021-01-01",45,62
"2021-01-01",46,93
"2021-01-01",47,62
"2021-01-01",48,86
"2021-01-01",49,64
"2021-01-01",50,57
"2021-01-01",51,66
"2021-01-01",52,61
"2021-01-01",53,58
"2021-01-01",54,61
"2021-01-01",55,56
"2021-01-01",56,74
"2021-01-01",57,39
"2021-01-01",58,52
"2021-01-01",59,21
"2021-01-01",60,22
"2021-01-01",61,34
"2021-01-01",62,54
"2021-01-01",63,46
"2021-01-01",64,28
"2021-01-01",65,19
"2021-01-01",67,11
"2021-01-01",68,29
"2021-01-01",69,6
"2021-01-01",70,71
"2021-01-01",71,31
"2021-01-01",72,73
"2021-01-01",73,48
"2021-01-01",74,46
"2021-01-01",75,81
"2021-01-01",76,61
"2021-01-01",77,15
"2021-01-01",78,68
"2021-01-01",79,28
"2021-01-01",80,69
"2021-01-01",81,61
"2021-01-01",82,52
"2021-01-01",83,21
"2021-01-01",84,13
"2021-01-01",85,12
"2021-01-01",86,35
"2021-01-01",87,30
"2021-01-01",88,74
"2021-01-01",89,48
"2021-01-01",90,33
"2021-01-01",91,12
"2021-01-01",93,44
"2021-01-01",94,28
"2021-01-01",95,21
"2021-01-01",96,10
"2021-01-01",97,44
"2021-01-01",98,67
"2021-01-01",99,56
"2021-01-01",100,22
"2021-01-01",101,29
"2021-01-01",102,55
"2021-01-01",103,1
"2021-01-01",104,32
"2021-01-01",105,8
"2021-01-01",106,32
"2021-01-01",107,13
"2021-01-01",108,39
"2021-01-01",109,38
"2021-01-01",110,22
"2021-01-01",111,26
"2021-01-01",112,12
"2021-01-01",113,2
"2021-01-01",114,4
"2021-01-01",126,1
"2021-01-01",147,2
"2021-01-01",161,24
"2021-01-01",162,21
"2021-01-01",163,16
"2021-01-01",183,2
"2021-01-01",195,2
"2021-01-01",197,6
"2021-01-01",199,5
"2021-01-01",200,3
"2021-01-01",201,7
"2021-01-01",206,1
"2021-01-01",250,7
"2021-01-01",258,33
"2021-01-01",259,39
"2021-01-01",260,19
"2021-01-01",265,8
"2021-01-01",271,2
"2021-01-01",272,3
"2021-01-01",289,8
"2021-01-01",290,10
"2021-01-01",314,20
"2021-01-01",315,1
"2021-01-01",317,12
"2021-01-01",323,3
"2021-01-01",324,3
"2021-01-01",329,60
"2021-01-01",330,58
"2021-01-01",331,40
"2021-01-01",338,1
"2021-01-01",344,2
"2021-01-01",349,48
"2021-01-01",350,40
"2021-01-01",351,14
"2021-01-01",352,14
"2021-01-01",353,11
"2021-01-01",362,11
"2021-01-01",363,30
"2021-01-01",364,17
"2021-04-01",2,1
"2021-04-01",3,9
"2021-04-01",4,14
"2021-04-01",7,1
"2021-04-01",10,22
"2021-04-01",11,23
"2021-04-01",12,23
"2021-04-01",13,9
"2021-04-01",14,2
"2021-04-01",15,1
"2021-04-01",16,58
"2021-04-01",17,31
"2021-04-01",18,33
"2021-04-01",19,34
"2021-04-01",20,33
"2021-04-01",21,85
"2021-04-01",22,83
"2021-04-01",23,69
"2021-04-01",24,65
"2021-04-01",25,31
"2021-04-01",26,55
"2021-04-01",27,8
"2021-04-01",28,19
"2021-04-01",31,3
"2021-04-01",32,7
"2021-04-01",33,7
"2021-04-01",34,14
"2021-04-01",35,17
"2021-04-01",36,34
"2021-04-01",37,20
"2021-04-01",38,32
"2021-04-01",39,14
"2021-04-01",40,35
"2021-04-01",41,28
"2021-04-01",42,28
"2021-04-01",43,53
"2021-04-01",44,48
"2021-04-01",45,62
"2021-04-01",46,93
"2021-04-01",47,62
"2021-04-01",48,86
"2021-04-01",49,64
"2021-04-01",50,57
"2021-04-01",51,66
"2021-04-01",52,61
"2021-04-01",53,58
"2021-04-01",54,61
"2021-04-01",55,56
"2021-04-01",56,74
"2021-04-01",57,39
"2021-04-01",58,52
"2021-04-01",59,21
"2021-04-01",60,22
"2021-04-01",61,34
"2021-04-01",62,54
"2021-04-01",63,46
"2021-04-01",64,28
"2021-04-01",65,19
"2021-04-01",67,11
"2021-04-01",68,29
"2021-04-01",69,6
"2021-04-01",70,71
"2021-04-01",71,31
"2021-04-01",72,73
"2021-04-01",73,48
"2021-04-01",74,46
"2021-04-01",75,81
"2021-04-01",76,61
"2021-04-01",77,15
"2021-04-01",78,68
"2021-04-01",79,28
"2021-04-01",80,69
"2021-04-01",81,61
"2021-04-01",82,52
"2021-04-01",83,21
"2021-04-01",84,13
"2021-04-01",85,12
"2021-04-01",86,35
"2021-04-01",87,30
"2021-04-01",88,74
"2021-04-01",89,48
"2021-04-01",90,33
"2021-04-01",91,12
"2021-04-01",93,44
"2021-04-01",94,28
"2021-04-01",95,21
"2021-04-01",96,10
"2021-04-01",97,44
"2021-04-01",98,67
"2021-04-01",99,56
"2021-04-01",100,22
"2021-04-01",101,29
"2021-04-01",102,55
"2021-04-01",103,1
"2021-04-01",104,32
"2021-04-01",105,8
"2021-04-01",106,32
"2021-04-01",107,13
"2021-04-01",108,39
"2021-04-01",109,38
"2021-04-01",110,22
"2021-04-01",111,26
"2021-04-01",112,12
"2021-04-01",113,2
"2021-04-01",114,4
"2021-04-01",126,1
"2021-04-01",147,2
"2021-04-01",161,24
"2021-04-01",162,21
"2021-04-01",163,16
"2021-04-01",183,2
"2021-04-01",195,2
"2021-04-01",197,6
"2021-04-01",199,5
"2021-04-01",200,3
"2021-04-01",201,7
"2021-04-01",206,1
"2021-04-01",250,7
"2021-04-01",258,33
"2021-04-01",259,39
"2021-04-01",260,19
"2021-04-01",265,8
"2021-04-01",271,2
"2021-04-01",272,3
"2021-04-01",289,8
"2021-04-01",290,10
"2021-04-01",314,20
"2021-04-01",315,1
"2021-04-01",317,12
"2021-04-01",323,3
"2021-04-01",324,3
"2021-04-01",329,60
"2021-04-01",330,58
"2021-04-01",331,40
"2021-04-01",338,1
"2021-04-01",344,2
"2021-04-01",349,48
"2021-04-01",350,40
"2021-04-01",351,14
"2021-04-01",352,14
"2021-04-01",353,11
"2021-04-01",362,11
"2021-04-01",363,30
"2021-04-01",364,17
"2021-07-01",2,1
"2021-07-01",3,9
"2021-07-01",4,14
"2021-07-01",7,1
"2021-07-01",10,22
"2021-07-01",11,23
"2021-07-01",12,23
"2021-07-01",13,11
"2021-07-01",14,7
"2021-07-01",15,8
"2021-07-01",16,58
"2021-07-01",17,31
"2021-07-01",18,33
"2021-07-01",19,34
"2021-07-01",20,33
"2021-07-01",21,85
"2021-07-01",22,83
"2021-07-01",23,69
"2021-07-01",24,65
"2021-07-01",25,31
"2021-07-01",26,55
"2021-07-01",27,8
"2021-07-01",28,26
"2021-07-01",29,7
"2021-07-01",30,13
"2021-07-01",31,8
"2021-07-01",32,22
"2021-07-01",33,12
"2021-07-01",34,26
"2021-07-01",35,27
"2021-07-01",36,34
"2021-07-01",37,46
"2021-07-01",38,36
"2021-07-01",39,20
"2021-07-01",40,44
"2021-07-01",41,28
"2021-07-01",42,36
"2021-07-01",43,71
"2021-07-01",44,50
"2021-07-01",45,75
"2021-07-01",46,99
"2021-07-01",47,63
"2021-07-01",48,86
"2021-07-01",49,64
"2021-07-01",50,64
"2021-07-01",51,66
"2021-07-01",52,61
"2021-07-01",53,58
"2021-07-01",54,61
"2021-07-01",55,56
"2021-07-01",56,74
"2021-07-01",57,39
"2021-07-01",58,52
"2021-07-01",59,27
"2021-07-01",60,22
"2021-07-01",61,34
"2021-07-01",62,64
"2021-07-01",63,54
"2021-07-01",64,71
"2021-07-01",65,19
"2021-07-01",66,5
"2021-07-01",67,11
"2021-07-01",68,29
"2021-07-01",69,6
"2021-07-01",70,71
"2021-07-01",71,31
"2021-07-01",72,74
"2021-07-01",73,48
"2021-07-01",74,48
"2021-07-01",75,81
"2021-07-01",76,61
"2021-07-01",77,27
"2021-07-01",78,68
"2021-07-01",79,28
"2021-07-01",80,69
"2021-07-01",81,61
"2021-07-01",82,52
"2021-07-01",83,24
"2021-07-01",84,16
"2021-07-01",85,12
"2021-07-01",86,35
"2021-07-01",87,30
"2021-07-01",88,74
"2021-07-01",89,48
"2021-07-01",90,33
"2021-07-01",91,12
"2021-07-01",93,56
"2021-07-01",94,44
"2021-07-01",95,26
"2021-07-01",96,24
"2021-07-01",97,50
"2021-07-01",98,68
"2021-07-01",99,57
"2021-07-01",100,22
"2021-07-01",101,29
"2021-07-01",102,55
"2021-07-01",103,2
"2021-07-01",104,32
"2021-07-01",105,8
"2021-07-01",106,32
"2021-07-01",107,13
"2021-07-01",108,39
"2021-07-01",109,38
"2021-07-01",110,22
"2021-07-01",111,26
"2021-07-01",112,12
"2021-07-01",113,2
"2021-07-01",114,4
"2021-07-01",126,1
"2021-07-01",132,1
"2021-07-01",137,18
"2021-07-01",138,17
"2021-07-01",139,29
"2021-07-01",147,2
"2021-07-01",161,24
"2021-07-01",162,21
"2021-07-01",163,16
"2021-07-01",183,2
"2021-07-01",185,12
"2021-07-01",186,8
"2021-07-01",187,17
"2021-07-01",195,2
"2021-07-01",197,6
"2021-07-01",199,5
"2021-07-01",200,3
"2021-07-01",201,7
"2021-07-01",206,1
"2021-07-01",250,7
"2021-07-01",258,33
"2021-07-01",259,39
"2021-07-01",260,19
"2021-07-01",265,8
"2021-07-01",271,2
"2021-07-01",272,3
"2021-07-01",289,8
"2021-07-01",290,10
"2021-07-01",314,23
"2021-07-01",315,1
"2021-07-01",316,6
"2021-07-01",317,14
"2021-07-01",318,17
"2021-07-01",319,2
"2021-07-01",323,3
"2021-07-01",324,3
"2021-07-01",329,60
"2021-07-01",330,58
"2021-07-01",331,40
"2021-07-01",338,1
"2021-07-01",344,2
"2021-07-01",349,48
"2021-07-01",350,40
"2021-07-01",351,14
"2021-07-01",352,14
"2021-07-01",353,11
"2021-07-01",362,11
"2021-07-01",363,30
"2021-07-01",364,17
