"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8976
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1116
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2756
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1320
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3064
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10603
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14402
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1858
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2155
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",354
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6723
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",768
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2962
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4880
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1423
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",36
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1257
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3467
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",211
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",117
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1773
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6634
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81260
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",553
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8976
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4898
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6725
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",784
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2756
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2967
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14401
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1116
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1858
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1320
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2164
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3064
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10657
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",354
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1773
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3467
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",211
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1423
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1257
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",115
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6635
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",553
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81263
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",6
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8976
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2179
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",354
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7214
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2875
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4912
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2746
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3177
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10803
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14892
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",435
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1858
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",95
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3441
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",188
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1769
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1406
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",40
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1256
