"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2161
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2574
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16112
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2220
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1739
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12952
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5760
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3271
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1039
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37087
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",845
"2018-04-09","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16116
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",339
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",161
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2338391
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5453
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2012-07-13","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",249
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",410
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",943
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11805
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",441
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",408
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",85
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11841
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6899
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2022
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1344
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1017
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1061
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3474
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1362
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9893
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",845
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10340
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",133
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11867
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1262
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1365
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11218
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10360
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10975
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1434
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6065
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2162
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1043
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52963
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",63
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1355
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4462
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1056
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1497
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1331
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9893
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",404
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",610
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2334
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3270
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11805
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67319
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",6872
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1365
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5760
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",700
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",606
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1065
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16117
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1298
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1094
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",623
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10340
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4649
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",111
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11813
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1036
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",971
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7233
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",6872
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1362
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6330
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",230
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2162
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",946
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1321
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12942
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9362
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8775
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1355
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2158
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3610
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",623
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",182
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3310
"2018-07-11","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8753
