"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8670
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1011
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",620
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4528
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6092
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1928
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5226
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",99
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2039
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",202
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1562
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4390
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",103
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2483
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",612
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",328
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11969
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5884
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1059
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1362
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",883
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",103
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2435
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3594
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6200
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3746
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
