"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",81
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",81
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",79
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",79
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",92
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1058
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",266
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",11
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",93
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1000
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",190
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",93
