"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15355
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3679
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",525
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",48
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",14078
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",164
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",309881
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",11328
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4187
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1578
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",577818
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",55
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",218868
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117204
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4640
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10915
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7851
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77279
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91085
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8643
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2098
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30472
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2343
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29518
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1229
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1361
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15355
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3679
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",525
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",48
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14078
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",164
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",309881
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",3
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",11328
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",4187
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1578
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",577818
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",55
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",20
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",218868
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117204
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4640
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77309
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91145
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8643
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2098
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30477
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1229
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2314
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29524
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",750
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1361
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10915
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7851
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15355
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3679
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",525
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",14078
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",164
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1578
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",309881
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",11328
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4187
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",577818
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",55
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117204
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",218868
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4640
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1361
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8643
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10915
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77309
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2098
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29524
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30477
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1229
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2314
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7851
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91145
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",750
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3679
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15355
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",11328
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4187
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",577818
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",55
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117204
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",218868
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4640
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",525
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",14078
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",164
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1578
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",309881
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2314
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7851
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91145
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",750
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1361
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8643
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10915
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77309
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2098
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29524
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30477
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1229
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3679
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15355
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",11328
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",4187
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",55
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",218868
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117204
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",14078
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4640
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",164
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",525
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",6972
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1578
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",577818
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",309881
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11069
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",375
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1467
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2974
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19144
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31450
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16666
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2887
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41859
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4513
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12783
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7340
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",552
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79313
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43192
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15831
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8552
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15355
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3679
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3711
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",576
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4983
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",1
