"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",315
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",543
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",884
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1179
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",848
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1521
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",754
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",843
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",82
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",315
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",544
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",383
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",999
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1603
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1292
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2079
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",82
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",838
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",751
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",335
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",535
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",923
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1626
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1305
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2097
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2126
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",335
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",82
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",839
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",691
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",751
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",18
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",535
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1626
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2032
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1304
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2009
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",83
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",844
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",691
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",750
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",535
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2010
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1626
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
