"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"HUMAN_OBSERVATION",1472
"2009-06-17",4,"UNKNOWN",461
"2013-12-20",6,"LIVING_SPECIMEN",52
"2016-07-04",3,"UNKNOWN",1278
"2011-09-05",6,"UNKNOWN",125
"2012-03-26",3,"LIVING_SPECIMEN",74
"2014-03-28",1,"UNKNOWN",35
"2018-04-09",1,"HUMAN_OBSERVATION",6633
"2008-06-27",3,"LIVING_SPECIMEN",25
"2015-07-03",0,"UNKNOWN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",101
"2011-06-10",4,"OBSERVATION",1040
"2016-10-07",1,"MACHINE_OBSERVATION",97
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2013-02-20",4,"UNKNOWN",940
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",8686
"2017-12-22",1,"MACHINE_OBSERVATION",98
"2017-04-12",6,"LIVING_SPECIMEN",78
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",1986
"2008-12-17",6,"LIVING_SPECIMEN",28
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",3
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",1040
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",31
"2015-07-03",1,"UNKNOWN",230
"2016-01-04",6,"PRESERVED_SPECIMEN",3077
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",6062
"2015-04-09",5,"UNKNOWN",4
"2013-02-20",5,"UNKNOWN",3
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",2012
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",32
"2009-04-06",6,"LIVING_SPECIMEN",28
"2014-09-08",1,"PRESERVED_SPECIMEN",7527
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",1387
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",775
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",1278
"2008-06-27",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",2
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2015-04-09",6,"UNKNOWN",120
"2011-02-21",0,"HUMAN_OBSERVATION",36
"2013-02-20",6,"UNKNOWN",110
"2012-01-18",4,"UNKNOWN",940
"2015-01-19",5,"PRESERVED_SPECIMEN",58
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"HUMAN_OBSERVATION",5962
"2011-02-21",6,"LIVING_SPECIMEN",50
"2015-10-01",4,"HUMAN_OBSERVATION",1387
"2012-12-11",4,"HUMAN_OBSERVATION",1243
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2016-12-27",5,"PRESERVED_SPECIMEN",102
"2013-09-10",3,"LIVING_SPECIMEN",74
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",6
"2014-09-08",1,"MACHINE_OBSERVATION",95
"2016-10-07",5,"PRESERVED_SPECIMEN",102
"2016-07-04",6,"UNKNOWN",115
"2012-03-26",6,"LIVING_SPECIMEN",44
"2012-03-26",6,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",1387
"2008-06-27",6,"LIVING_SPECIMEN",26
"2015-07-03",3,"UNKNOWN",1283
"2009-09-25",5,"PRESERVED_SPECIMEN",46
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2012-12-11",1,"OBSERVATION",220
"2011-02-21",1,"HUMAN_OBSERVATION",985
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2018-09-28",6,"MACHINE_OBSERVATION",33
"2012-01-18",5,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",63
"2015-01-19",6,"PRESERVED_SPECIMEN",3707
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",5268
"2008-10-10",3,"LIVING_SPECIMEN",21
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",1047
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",4835
"2016-12-27",6,"PRESERVED_SPECIMEN",3292
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2017-04-12",1,"UNKNOWN",215
"2016-10-07",6,"PRESERVED_SPECIMEN",3251
"2009-06-17",1,"PRESERVED_SPECIMEN",2103
"2016-07-04",0,"PRESERVED_SPECIMEN",30
"2008-12-17",1,"UNKNOWN",127
"2014-03-28",5,"UNKNOWN",3
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2013-12-20",1,"OBSERVATION",13
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",613
"2007-12-19",6,"PRESERVED_SPECIMEN",564
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",74
"2017-10-12",4,"HUMAN_OBSERVATION",1387
"2013-02-20",1,"PRESERVED_SPECIMEN",5694
"2008-12-17",4,"HUMAN_OBSERVATION",87
"2012-01-18",6,"UNKNOWN",150
"2013-05-21",6,"PRESERVED_SPECIMEN",2446
"2018-07-11",5,"PRESERVED_SPECIMEN",116
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1150
"2015-10-01",6,"HUMAN_OBSERVATION",47
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",112
"2015-01-19",0,"HUMAN_OBSERVATION",29
"2016-07-04",1,"PRESERVED_SPECIMEN",9576
"2014-03-28",6,"UNKNOWN",118
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"HUMAN_OBSERVATION",56
"2015-07-03",5,"UNKNOWN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",33
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2710
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3610
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",87
"2016-04-05",4,"OBSERVATION",996
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"PRESERVED_SPECIMEN",5147
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2012-10-31",3,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",102
"2013-09-10",0,"HUMAN_OBSERVATION",25
"2018-04-09",3,"LIVING_SPECIMEN",74
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",1387
"2015-04-09",1,"MACHINE_OBSERVATION",95
"2014-09-08",5,"PRESERVED_SPECIMEN",58
"2009-04-06",1,"OBSERVATION",13
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",53
"2017-04-12",3,"UNKNOWN",1278
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",119
"2013-05-21",0,"HUMAN_OBSERVATION",25
"2015-01-19",1,"HUMAN_OBSERVATION",2952
"2015-07-03",6,"UNKNOWN",120
"2018-09-28",1,"PRESERVED_SPECIMEN",8731
"2015-10-01",4,"OBSERVATION",996
"2012-12-11",4,"OBSERVATION",1040
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",97
"2017-10-12",6,"HUMAN_OBSERVATION",49
"2011-02-21",4,"HUMAN_OBSERVATION",767
"2012-03-26",1,"UNKNOWN",107
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",3296
"2016-12-27",1,"HUMAN_OBSERVATION",5953
"2013-09-10",1,"HUMAN_OBSERVATION",1986
"2018-04-09",4,"LIVING_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",28
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",996
"2014-09-08",6,"PRESERVED_SPECIMEN",2855
"2017-10-12",3,"LIVING_SPECIMEN",74
"2010-07-26",1,"PRESERVED_SPECIMEN",2267
"2011-02-21",1,"OBSERVATION",210
"2016-01-04",4,"HUMAN_OBSERVATION",1387
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1472
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2013-12-20",4,"OBSERVATION",996
"2015-07-03",0,"PRESERVED_SPECIMEN",37
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"LIVING_SPECIMEN",78
"2017-12-22",0,"PRESERVED_SPECIMEN",25
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",60
"2011-06-10",3,"UNKNOWN",2012
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",996
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2011-02-21",3,"UNKNOWN",2012
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",74
"2018-07-11",1,"HUMAN_OBSERVATION",6630
"2008-12-17",5,"UNKNOWN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",8849
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"OBSERVATION",2
"2012-12-11",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",9587
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",2556
"2013-02-20",5,"PRESERVED_SPECIMEN",63
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",2428
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2011-06-10",4,"UNKNOWN",940
"2018-04-09",6,"LIVING_SPECIMEN",78
"2018-04-09",6,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",2262
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",1150
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",43
"2017-04-12",6,"UNKNOWN",1532
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",1902
"2009-06-17",6,"PRESERVED_SPECIMEN",576
"2011-02-21",4,"UNKNOWN",940
"2015-01-19",4,"HUMAN_OBSERVATION",1386
"2016-07-04",5,"PRESERVED_SPECIMEN",102
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",772
"2017-07-24",4,"OBSERVATION",996
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",47
"2016-01-04",3,"LIVING_SPECIMEN",74
"2012-07-13",5,"PRESERVED_SPECIMEN",56
"2009-12-16",1,"PRESERVED_SPECIMEN",2241
"2012-03-26",4,"UNKNOWN",940
"2013-02-20",6,"PRESERVED_SPECIMEN",2434
"2016-12-27",4,"HUMAN_OBSERVATION",1387
"2015-01-19",1,"OBSERVATION",13
"2015-07-03",1,"MACHINE_OBSERVATION",95
"2013-07-09",1,"PRESERVED_SPECIMEN",5292
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",1349
"2016-04-05",0,"UNKNOWN",6
"2017-10-12",6,"LIVING_SPECIMEN",78
"2017-10-12",6,"OBSERVATION",2
"2011-02-21",4,"OBSERVATION",1040
"2008-10-10",1,"UNKNOWN",123
"2009-04-06",6,"UNKNOWN",771
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",1243
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3241
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",116
"2010-11-17",6,"PRESERVED_SPECIMEN",2037
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",2191
"2016-01-04",4,"OBSERVATION",996
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",1150
"2012-03-26",5,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",56
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",220
"2011-06-10",6,"UNKNOWN",126
"2015-10-01",0,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",88
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",47
"2018-04-09",0,"UNKNOWN",6
"2011-02-21",6,"UNKNOWN",125
"2015-01-19",6,"HUMAN_OBSERVATION",27
"2017-07-24",6,"LIVING_SPECIMEN",78
"2018-07-11",4,"HUMAN_OBSERVATION",1654
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",3211
"2018-09-28",6,"PRESERVED_SPECIMEN",5162
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",150
"2012-01-18",6,"PRESERVED_SPECIMEN",2340
"2015-01-19",3,"LIVING_SPECIMEN",74
"2016-12-27",6,"HUMAN_OBSERVATION",47
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",95
"2012-12-11",1,"UNKNOWN",410
"2010-07-26",6,"PRESERVED_SPECIMEN",630
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2016-12-27",3,"LIVING_SPECIMEN",74
"2018-04-09",1,"UNKNOWN",204
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",97
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2016-01-04",6,"LIVING_SPECIMEN",77
"2009-09-25",3,"LIVING_SPECIMEN",71
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",107
"2007-12-19",3,"LIVING_SPECIMEN",25
"2013-05-21",3,"LIVING_SPECIMEN",74
"2013-12-20",1,"UNKNOWN",30
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"OBSERVATION",996
"2011-06-10",1,"PRESERVED_SPECIMEN",3212
"2016-04-05",3,"UNKNOWN",1278
"2010-04-01",5,"PRESERVED_SPECIMEN",46
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",985
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",996
