"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",164
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6705
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1608
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",277
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3154
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",164
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",46118
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1033
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",462
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",38
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",20
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",3368
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",7
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19219
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1005
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",278
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",47
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",16452
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",64
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3895
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",634
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7903
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",791
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9211
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2736
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1780
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6153
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6580
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3960
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1161
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",780
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1046
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",483
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",164
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",269
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",47
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",16482
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",64
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",163
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",3915
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",634
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6730
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1577
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",278
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3154
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",46119
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1034
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",463
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",20
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",3326
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",7
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19220
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1014
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6577
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3961
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9197
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7874
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2727
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1770
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6095
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",785
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1166
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1046
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",471
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",164
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1069
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",463
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",270
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",59
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",20
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",3383
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",7
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19221
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",45
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",1029
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",16485
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",57
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1609
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",278
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",163
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",46119
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",3947
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",60
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",90
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",614
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6749
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3154
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5871
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6597
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2886
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2498
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1082
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3962
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",739
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9233
