"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"OCCURRENCE",716
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",5340
"2012-12-11",6,"LIVING_SPECIMEN",1000
"2012-12-11",6,"OCCURRENCE",1307
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2012-12-11",6,"FOSSIL_SPECIMEN",589
"2012-12-11",6,"PRESERVED_SPECIMEN",23244
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"PRESERVED_SPECIMEN",200
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",88
"2013-02-20",0,"PRESERVED_SPECIMEN",79
"2013-02-20",0,"OCCURRENCE",826
"2013-02-20",0,"HUMAN_OBSERVATION",54
"2013-02-20",1,"FOSSIL_SPECIMEN",2174
"2013-02-20",1,"PRESERVED_SPECIMEN",19151
"2013-02-20",1,"OCCURRENCE",100258
"2013-02-20",1,"HUMAN_OBSERVATION",2972
"2013-02-20",1,"OBSERVATION",1627
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",77
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",3,"OCCURRENCE",10
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",549
"2013-02-20",4,"OCCURRENCE",79
"2013-02-20",5,"PRESERVED_SPECIMEN",5348
"2013-02-20",5,"LIVING_SPECIMEN",85
"2013-02-20",5,"OCCURRENCE",716
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",589
"2013-02-20",6,"PRESERVED_SPECIMEN",23322
"2013-02-20",6,"LIVING_SPECIMEN",1150
"2013-02-20",6,"OCCURRENCE",1146
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2013-02-20",7,"PRESERVED_SPECIMEN",200
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",79
"2013-05-21",0,"OCCURRENCE",825
"2013-05-21",0,"HUMAN_OBSERVATION",54
"2013-05-21",0,"FOSSIL_SPECIMEN",88
"2013-05-21",1,"PRESERVED_SPECIMEN",20150
"2013-05-21",1,"OCCURRENCE",100559
"2013-05-21",1,"HUMAN_OBSERVATION",3001
"2013-05-21",1,"OBSERVATION",1626
"2013-05-21",1,"FOSSIL_SPECIMEN",2138
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",77
"2013-05-21",3,"OCCURRENCE",10
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",550
"2013-05-21",4,"OCCURRENCE",79
"2013-05-21",5,"PRESERVED_SPECIMEN",5349
"2013-05-21",5,"OCCURRENCE",716
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",85
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",6,"FOSSIL_SPECIMEN",589
"2013-05-21",6,"PRESERVED_SPECIMEN",23599
"2013-05-21",6,"OCCURRENCE",1197
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-05-21",7,"PRESERVED_SPECIMEN",200
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",88
"2013-07-09",0,"PRESERVED_SPECIMEN",87
"2013-07-09",0,"OCCURRENCE",825
"2013-07-09",0,"HUMAN_OBSERVATION",54
"2013-07-09",1,"FOSSIL_SPECIMEN",2138
"2013-07-09",1,"PRESERVED_SPECIMEN",20685
"2013-07-09",1,"OCCURRENCE",101045
"2013-07-09",1,"HUMAN_OBSERVATION",5143
"2013-07-09",1,"OBSERVATION",1626
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"OCCURRENCE",10
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",638
"2013-07-09",4,"OCCURRENCE",79
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5658
"2013-07-09",5,"LIVING_SPECIMEN",107
"2013-07-09",5,"OCCURRENCE",716
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2013-07-09",6,"FOSSIL_SPECIMEN",589
"2013-07-09",6,"PRESERVED_SPECIMEN",24156
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2013-07-09",6,"OCCURRENCE",1196
"2013-07-09",7,"PRESERVED_SPECIMEN",201
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",825
"2013-09-10",0,"HUMAN_OBSERVATION",54
"2013-09-10",0,"FOSSIL_SPECIMEN",88
"2013-09-10",0,"PRESERVED_SPECIMEN",65
"2013-09-10",1,"OCCURRENCE",100319
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",2139
"2013-09-10",1,"PRESERVED_SPECIMEN",20778
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"OCCURRENCE",10
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2013-09-10",4,"OCCURRENCE",79
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",637
"2013-09-10",5,"LIVING_SPECIMEN",96
"2013-09-10",5,"OCCURRENCE",716
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",5592
"2013-09-10",6,"PRESERVED_SPECIMEN",24933
"2013-09-10",6,"LIVING_SPECIMEN",1131
"2013-09-10",6,"OCCURRENCE",1196
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2013-09-10",6,"FOSSIL_SPECIMEN",589
"2013-09-10",7,"PRESERVED_SPECIMEN",197
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",825
"2013-12-20",0,"HUMAN_OBSERVATION",54
"2013-12-20",0,"FOSSIL_SPECIMEN",88
"2013-12-20",0,"PRESERVED_SPECIMEN",65
"2013-12-20",1,"OCCURRENCE",100253
"2013-12-20",1,"HUMAN_OBSERVATION",9021
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",2139
"2013-12-20",1,"PRESERVED_SPECIMEN",18296
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",77
"2013-12-20",4,"OCCURRENCE",79
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2013-12-20",4,"PRESERVED_SPECIMEN",636
"2013-12-20",5,"LIVING_SPECIMEN",96
"2013-12-20",5,"OCCURRENCE",716
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5577
"2013-12-20",6,"LIVING_SPECIMEN",1126
"2013-12-20",6,"OCCURRENCE",1093
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2013-12-20",6,"FOSSIL_SPECIMEN",589
"2013-12-20",6,"PRESERVED_SPECIMEN",24614
"2013-12-20",7,"PRESERVED_SPECIMEN",197
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",100
"2014-03-28",0,"PRESERVED_SPECIMEN",207
"2014-03-28",0,"OCCURRENCE",825
"2014-03-28",0,"HUMAN_OBSERVATION",54
"2014-03-28",1,"FOSSIL_SPECIMEN",2248
"2014-03-28",1,"PRESERVED_SPECIMEN",22355
"2014-03-28",1,"OCCURRENCE",100263
"2014-03-28",1,"HUMAN_OBSERVATION",9030
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",80
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",237
"2014-03-28",4,"PRESERVED_SPECIMEN",649
"2014-03-28",4,"OCCURRENCE",74
"2014-03-28",5,"LIVING_SPECIMEN",96
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"PRESERVED_SPECIMEN",5723
"2014-03-28",5,"OCCURRENCE",718
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",1128
"2014-03-28",6,"FOSSIL_SPECIMEN",601
"2014-03-28",6,"PRESERVED_SPECIMEN",24882
"2014-03-28",6,"OCCURRENCE",1433
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2014-03-28",7,"PRESERVED_SPECIMEN",197
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",103
"2014-09-08",0,"PRESERVED_SPECIMEN",95
"2014-09-08",0,"OCCURRENCE",895
"2014-09-08",0,"HUMAN_OBSERVATION",54
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",2272
"2014-09-08",1,"PRESERVED_SPECIMEN",22930
"2014-09-08",1,"OCCURRENCE",101037
"2014-09-08",1,"HUMAN_OBSERVATION",16339
"2014-09-08",1,"OBSERVATION",36
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",3,"OCCURRENCE",74
"2014-09-08",4,"FOSSIL_SPECIMEN",237
"2014-09-08",4,"PRESERVED_SPECIMEN",627
"2014-09-08",4,"OCCURRENCE",96
"2014-09-08",5,"PRESERVED_SPECIMEN",5916
"2014-09-08",5,"LIVING_SPECIMEN",96
"2014-09-08",5,"OCCURRENCE",772
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",602
"2014-09-08",6,"PRESERVED_SPECIMEN",24626
"2014-09-08",6,"LIVING_SPECIMEN",1427
"2014-09-08",6,"OCCURRENCE",1577
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2014-09-08",7,"PRESERVED_SPECIMEN",179
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",171
"2015-01-19",0,"OCCURRENCE",901
"2015-01-19",0,"HUMAN_OBSERVATION",54
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",166
"2015-01-19",1,"PRESERVED_SPECIMEN",22459
"2015-01-19",1,"OCCURRENCE",102568
"2015-01-19",1,"HUMAN_OBSERVATION",16805
"2015-01-19",1,"OBSERVATION",36
"2015-01-19",1,"FOSSIL_SPECIMEN",2468
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",89
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",237
"2015-01-19",4,"PRESERVED_SPECIMEN",404
"2015-01-19",4,"OCCURRENCE",96
"2015-01-19",5,"PRESERVED_SPECIMEN",4395
"2015-01-19",5,"OCCURRENCE",777
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",96
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",611
"2015-01-19",6,"PRESERVED_SPECIMEN",25174
"2015-01-19",6,"OCCURRENCE",1614
"2015-01-19",6,"HUMAN_OBSERVATION",466
"2015-01-19",6,"LIVING_SPECIMEN",1146
"2015-01-19",7,"PRESERVED_SPECIMEN",201
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",164
"2015-04-09",0,"PRESERVED_SPECIMEN",160
"2015-04-09",0,"OCCURRENCE",901
"2015-04-09",0,"HUMAN_OBSERVATION",54
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",1,"FOSSIL_SPECIMEN",2475
"2015-04-09",1,"PRESERVED_SPECIMEN",24135
"2015-04-09",1,"OCCURRENCE",102528
"2015-04-09",1,"HUMAN_OBSERVATION",16819
"2015-04-09",1,"OBSERVATION",35
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",3,"OCCURRENCE",89
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",4,"FOSSIL_SPECIMEN",247
"2015-04-09",4,"PRESERVED_SPECIMEN",446
"2015-04-09",4,"OCCURRENCE",96
"2015-04-09",5,"PRESERVED_SPECIMEN",4445
"2015-04-09",5,"OCCURRENCE",777
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",96
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",610
"2015-04-09",6,"PRESERVED_SPECIMEN",25571
"2015-04-09",6,"OCCURRENCE",1588
"2015-04-09",6,"HUMAN_OBSERVATION",466
"2015-04-09",6,"LIVING_SPECIMEN",1146
"2015-04-09",7,"PRESERVED_SPECIMEN",201
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",159
"2015-07-03",0,"PRESERVED_SPECIMEN",168
"2015-07-03",0,"OCCURRENCE",901
"2015-07-03",0,"HUMAN_OBSERVATION",54
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",2471
"2015-07-03",1,"PRESERVED_SPECIMEN",24057
"2015-07-03",1,"OCCURRENCE",102528
"2015-07-03",1,"HUMAN_OBSERVATION",16833
"2015-07-03",1,"OBSERVATION",36
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",17
"2015-07-03",3,"OCCURRENCE",89
"2015-07-03",4,"FOSSIL_SPECIMEN",246
"2015-07-03",4,"PRESERVED_SPECIMEN",361
"2015-07-03",4,"OCCURRENCE",96
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",5208
"2015-07-03",5,"LIVING_SPECIMEN",96
"2015-07-03",5,"OCCURRENCE",777
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",616
"2015-07-03",6,"PRESERVED_SPECIMEN",28361
"2015-07-03",6,"LIVING_SPECIMEN",1146
"2015-07-03",6,"OCCURRENCE",1595
"2015-07-03",6,"HUMAN_OBSERVATION",472
"2015-07-03",7,"PRESERVED_SPECIMEN",227
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",831
"2015-10-01",0,"HUMAN_OBSERVATION",54
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",160
"2015-10-01",0,"PRESERVED_SPECIMEN",247
"2015-10-01",1,"OCCURRENCE",101734
"2015-10-01",1,"HUMAN_OBSERVATION",16840
"2015-10-01",1,"OBSERVATION",36
"2015-10-01",1,"FOSSIL_SPECIMEN",2486
"2015-10-01",1,"PRESERVED_SPECIMEN",24192
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",17
"2015-10-01",3,"OCCURRENCE",25
"2015-10-01",3,"PRESERVED_SPECIMEN",82
"2015-10-01",4,"OCCURRENCE",74
"2015-10-01",4,"FOSSIL_SPECIMEN",251
"2015-10-01",4,"PRESERVED_SPECIMEN",476
"2015-10-01",5,"LIVING_SPECIMEN",85
"2015-10-01",5,"OCCURRENCE",724
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",4723
"2015-10-01",6,"LIVING_SPECIMEN",1146
"2015-10-01",6,"OCCURRENCE",1461
"2015-10-01",6,"HUMAN_OBSERVATION",477
"2015-10-01",6,"FOSSIL_SPECIMEN",616
"2015-10-01",6,"PRESERVED_SPECIMEN",32236
"2015-10-01",7,"PRESERVED_SPECIMEN",190
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",237
"2016-01-04",0,"OCCURRENCE",831
"2016-01-04",0,"HUMAN_OBSERVATION",54
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",0,"FOSSIL_SPECIMEN",160
"2016-01-04",1,"PRESERVED_SPECIMEN",24060
"2016-01-04",1,"OCCURRENCE",101690
"2016-01-04",1,"HUMAN_OBSERVATION",50995
"2016-01-04",1,"OBSERVATION",35
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2016-01-04",1,"FOSSIL_SPECIMEN",2487
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",91
"2016-01-04",3,"OCCURRENCE",25
"2016-01-04",3,"LIVING_SPECIMEN",17
"2016-01-04",4,"PRESERVED_SPECIMEN",915
"2016-01-04",4,"OCCURRENCE",74
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",251
"2016-01-04",5,"PRESERVED_SPECIMEN",6722
"2016-01-04",5,"OCCURRENCE",724
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",144
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",616
"2016-01-04",6,"PRESERVED_SPECIMEN",32392
"2016-01-04",6,"OCCURRENCE",1461
"2016-01-04",6,"HUMAN_OBSERVATION",473
"2016-01-04",6,"LIVING_SPECIMEN",1146
"2016-01-04",7,"PRESERVED_SPECIMEN",190
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",832
"2016-04-05",0,"HUMAN_OBSERVATION",54
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",161
"2016-04-05",0,"PRESERVED_SPECIMEN",244
"2016-04-05",1,"OCCURRENCE",101714
"2016-04-05",1,"HUMAN_OBSERVATION",31687
"2016-04-05",1,"OBSERVATION",35
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"MATERIAL_SAMPLE",202
"2016-04-05",1,"FOSSIL_SPECIMEN",2497
"2016-04-05",1,"PRESERVED_SPECIMEN",25116
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",3,"OCCURRENCE",25
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",3,"PRESERVED_SPECIMEN",91
"2016-04-05",4,"OCCURRENCE",162
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",253
"2016-04-05",4,"PRESERVED_SPECIMEN",915
"2016-04-05",5,"PRESERVED_SPECIMEN",6791
"2016-04-05",5,"OCCURRENCE",724
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",144
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",32984
"2016-04-05",6,"OCCURRENCE",1465
"2016-04-05",6,"HUMAN_OBSERVATION",473
"2016-04-05",6,"LIVING_SPECIMEN",1154
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",616
"2016-04-05",7,"PRESERVED_SPECIMEN",202
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",160
"2016-07-04",0,"PRESERVED_SPECIMEN",252
"2016-07-04",0,"OCCURRENCE",831
"2016-07-04",0,"HUMAN_OBSERVATION",54
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",202
"2016-07-04",1,"FOSSIL_SPECIMEN",2416
"2016-07-04",1,"PRESERVED_SPECIMEN",25241
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OCCURRENCE",101714
"2016-07-04",1,"HUMAN_OBSERVATION",31687
"2016-07-04",1,"OBSERVATION",35
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",2,"LIVING_SPECIMEN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",91
"2016-07-04",3,"OCCURRENCE",25
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-07-04",4,"FOSSIL_SPECIMEN",254
"2016-07-04",4,"PRESERVED_SPECIMEN",929
"2016-07-04",4,"OCCURRENCE",162
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",6967
"2016-07-04",5,"OCCURRENCE",724
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",144
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",1155
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",604
"2016-07-04",6,"PRESERVED_SPECIMEN",33095
"2016-07-04",6,"OCCURRENCE",1465
"2016-07-04",6,"HUMAN_OBSERVATION",481
"2016-07-04",7,"PRESERVED_SPECIMEN",202
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",255
"2016-10-07",0,"OCCURRENCE",830
"2016-10-07",0,"HUMAN_OBSERVATION",54
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",160
"2016-10-07",1,"PRESERVED_SPECIMEN",24871
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",202
"2016-10-07",1,"OCCURRENCE",101691
"2016-10-07",1,"HUMAN_OBSERVATION",31730
"2016-10-07",1,"OBSERVATION",35
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",2418
"2016-10-07",2,"LIVING_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",91
"2016-10-07",3,"OCCURRENCE",25
"2016-10-07",3,"LIVING_SPECIMEN",18
"2016-10-07",4,"FOSSIL_SPECIMEN",254
"2016-10-07",4,"PRESERVED_SPECIMEN",929
"2016-10-07",4,"OCCURRENCE",162
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",6973
"2016-10-07",5,"OCCURRENCE",724
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",144
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",604
"2016-10-07",6,"PRESERVED_SPECIMEN",33158
"2016-10-07",6,"OCCURRENCE",22045
"2016-10-07",6,"HUMAN_OBSERVATION",525
"2016-10-07",6,"LIVING_SPECIMEN",1155
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",174
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",184
"2016-12-27",0,"OCCURRENCE",830
"2016-12-27",0,"HUMAN_OBSERVATION",54
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",156
"2016-12-27",1,"PRESERVED_SPECIMEN",24564
"2016-12-27",1,"OCCURRENCE",102452
"2016-12-27",1,"HUMAN_OBSERVATION",36839
"2016-12-27",1,"OBSERVATION",35
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",12
"2016-12-27",1,"MATERIAL_SAMPLE",202
"2016-12-27",1,"FOSSIL_SPECIMEN",2422
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",91
"2016-12-27",3,"OCCURRENCE",25
"2016-12-27",3,"LIVING_SPECIMEN",18
"2016-12-27",4,"FOSSIL_SPECIMEN",254
"2016-12-27",4,"PRESERVED_SPECIMEN",930
"2016-12-27",4,"OCCURRENCE",162
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",7138
"2016-12-27",5,"OCCURRENCE",724
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",144
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",604
"2016-12-27",6,"PRESERVED_SPECIMEN",34312
"2016-12-27",6,"OCCURRENCE",22045
"2016-12-27",6,"HUMAN_OBSERVATION",795
"2016-12-27",6,"LIVING_SPECIMEN",1155
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",174
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",156
"2017-04-12",0,"PRESERVED_SPECIMEN",189
"2017-04-12",0,"OCCURRENCE",821
"2017-04-12",0,"HUMAN_OBSERVATION",54
"2017-04-12",1,"OBSERVATION",35
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",12
"2017-04-12",1,"MATERIAL_SAMPLE",202
"2017-04-12",1,"FOSSIL_SPECIMEN",2420
"2017-04-12",1,"PRESERVED_SPECIMEN",25266
"2017-04-12",1,"OCCURRENCE",105913
"2017-04-12",1,"HUMAN_OBSERVATION",37023
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",18
"2017-04-12",3,"PRESERVED_SPECIMEN",89
"2017-04-12",3,"OCCURRENCE",29
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",254
"2017-04-12",4,"PRESERVED_SPECIMEN",915
"2017-04-12",4,"OCCURRENCE",173
"2017-04-12",5,"HUMAN_OBSERVATION",49
"2017-04-12",5,"LIVING_SPECIMEN",144
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",7071
"2017-04-12",5,"OCCURRENCE",730
"2017-04-12",6,"OCCURRENCE",25649
"2017-04-12",6,"HUMAN_OBSERVATION",885
"2017-04-12",6,"LIVING_SPECIMEN",1156
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",605
"2017-04-12",6,"PRESERVED_SPECIMEN",29605
"2017-04-12",7,"PRESERVED_SPECIMEN",174
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",821
"2017-07-24",0,"HUMAN_OBSERVATION",54
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"FOSSIL_SPECIMEN",162
"2017-07-24",0,"PRESERVED_SPECIMEN",204
"2017-07-24",1,"OCCURRENCE",105946
"2017-07-24",1,"HUMAN_OBSERVATION",34647
"2017-07-24",1,"OBSERVATION",35
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",2420
"2017-07-24",1,"PRESERVED_SPECIMEN",25017
"2017-07-24",1,"MACHINE_OBSERVATION",12
