"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"OBSERVATION",906
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",20
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"UNKNOWN",152
"2015-10-01",6,"PRESERVED_SPECIMEN",2782
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",168
"2016-01-04",0,"HUMAN_OBSERVATION",431
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",16285
"2016-01-04",1,"MACHINE_OBSERVATION",13525
"2016-01-04",1,"HUMAN_OBSERVATION",1359
"2016-01-04",1,"OBSERVATION",70
"2016-01-04",1,"UNKNOWN",1133
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",184
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"HUMAN_OBSERVATION",2698
"2016-01-04",4,"OBSERVATION",906
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2780
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",152
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",431
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",171
"2016-04-05",1,"HUMAN_OBSERVATION",1368
"2016-04-05",1,"OBSERVATION",70
"2016-04-05",1,"UNKNOWN",1132
"2016-04-05",1,"MACHINE_OBSERVATION",13525
"2016-04-05",1,"FOSSIL_SPECIMEN",185
"2016-04-05",1,"PRESERVED_SPECIMEN",17289
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2016-04-05",4,"HUMAN_OBSERVATION",2698
"2016-04-05",4,"OBSERVATION",906
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"UNKNOWN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2799
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",152
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",229
"2016-07-04",0,"HUMAN_OBSERVATION",431
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"UNKNOWN",1131
"2016-07-04",1,"FOSSIL_SPECIMEN",184
"2016-07-04",1,"PRESERVED_SPECIMEN",17665
"2016-07-04",1,"MACHINE_OBSERVATION",13527
"2016-07-04",1,"HUMAN_OBSERVATION",1370
"2016-07-04",1,"OBSERVATION",68
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",906
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"HUMAN_OBSERVATION",2698
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",152
"2016-07-04",6,"PRESERVED_SPECIMEN",2823
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"PRESERVED_SPECIMEN",229
"2016-10-07",0,"HUMAN_OBSERVATION",431
"2016-10-07",0,"UNKNOWN",3
"2016-10-07",1,"UNKNOWN",1131
"2016-10-07",1,"FOSSIL_SPECIMEN",187
"2016-10-07",1,"PRESERVED_SPECIMEN",16060
"2016-10-07",1,"MACHINE_OBSERVATION",13527
"2016-10-07",1,"HUMAN_OBSERVATION",1371
"2016-10-07",1,"OBSERVATION",23
"2016-10-07",1,"LITERATURE",1
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"HUMAN_OBSERVATION",2698
"2016-10-07",4,"OBSERVATION",906
"2016-10-07",5,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",591
"2016-10-07",6,"PRESERVED_SPECIMEN",2826
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",155
"2016-12-27",0,"HUMAN_OBSERVATION",431
"2016-12-27",0,"UNKNOWN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",200
"2016-12-27",1,"PRESERVED_SPECIMEN",16133
"2016-12-27",1,"HUMAN_OBSERVATION",1514
"2016-12-27",1,"OBSERVATION",23
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",1308
"2016-12-27",1,"MACHINE_OBSERVATION",13527
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2016-12-27",4,"HUMAN_OBSERVATION",2698
"2016-12-27",4,"OBSERVATION",906
"2016-12-27",5,"PRESERVED_SPECIMEN",23
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2891
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",591
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",159
"2017-04-12",0,"HUMAN_OBSERVATION",431
"2017-04-12",1,"HUMAN_OBSERVATION",2105
"2017-04-12",1,"OBSERVATION",23
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",1322
"2017-04-12",1,"MACHINE_OBSERVATION",13527
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"PRESERVED_SPECIMEN",15992
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",2698
"2017-04-12",4,"OBSERVATION",906
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",13
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",31
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",704
"2017-04-12",6,"PRESERVED_SPECIMEN",2841
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",431
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",166
"2017-07-24",1,"HUMAN_OBSERVATION",2116
"2017-07-24",1,"OBSERVATION",23
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",1322
"2017-07-24",1,"FOSSIL_SPECIMEN",200
"2017-07-24",1,"PRESERVED_SPECIMEN",19444
"2017-07-24",1,"MACHINE_OBSERVATION",32922
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",2698
"2017-07-24",4,"OBSERVATION",906
"2017-07-24",4,"FOSSIL_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",14
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",23
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2017-07-24",6,"LIVING_SPECIMEN",263
"2017-07-24",6,"UNKNOWN",585
"2017-07-24",6,"PRESERVED_SPECIMEN",2902
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",171
"2017-10-12",0,"HUMAN_OBSERVATION",431
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",19746
"2017-10-12",1,"HUMAN_OBSERVATION",2125
"2017-10-12",1,"OBSERVATION",21
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",1322
"2017-10-12",1,"MACHINE_OBSERVATION",32922
"2017-10-12",1,"FOSSIL_SPECIMEN",200
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"HUMAN_OBSERVATION",2698
"2017-10-12",4,"OBSERVATION",906
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",15
"2017-10-12",5,"PRESERVED_SPECIMEN",24
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2783
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2017-10-12",6,"LIVING_SPECIMEN",263
"2017-10-12",6,"UNKNOWN",705
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",186
"2017-12-22",0,"HUMAN_OBSERVATION",431
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",1322
"2017-12-22",1,"MACHINE_OBSERVATION",32922
"2017-12-22",1,"FOSSIL_SPECIMEN",263
"2017-12-22",1,"PRESERVED_SPECIMEN",19799
"2017-12-22",1,"HUMAN_OBSERVATION",4572
"2017-12-22",1,"OBSERVATION",21
"2017-12-22",1,"LITERATURE",1
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"PRESERVED_SPECIMEN",21
"2017-12-22",4,"HUMAN_OBSERVATION",2698
"2017-12-22",4,"OBSERVATION",906
"2017-12-22",5,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",705
"2017-12-22",6,"PRESERVED_SPECIMEN",2905
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",263
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",179
"2018-04-09",0,"HUMAN_OBSERVATION",431
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",19744
"2018-04-09",1,"MACHINE_OBSERVATION",32922
"2018-04-09",1,"HUMAN_OBSERVATION",4591
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",1287
"2018-04-09",1,"FOSSIL_SPECIMEN",265
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",27
"2018-04-09",4,"HUMAN_OBSERVATION",2698
"2018-04-09",4,"OBSERVATION",906
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",22
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3036
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-04-09",6,"LIVING_SPECIMEN",263
"2018-04-09",6,"UNKNOWN",586
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",181
"2018-07-11",0,"HUMAN_OBSERVATION",48
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",1,"MACHINE_OBSERVATION",32922
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",285
"2018-07-11",1,"PRESERVED_SPECIMEN",19787
"2018-07-11",1,"HUMAN_OBSERVATION",4699
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",1287
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1394
"2018-07-11",4,"PRESERVED_SPECIMEN",138
"2018-07-11",4,"HUMAN_OBSERVATION",2181
"2018-07-11",4,"OBSERVATION",832
"2018-07-11",5,"PRESERVED_SPECIMEN",32
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",363
"2018-07-11",6,"PRESERVED_SPECIMEN",3456
"2018-07-11",6,"HUMAN_OBSERVATION",10
"2018-07-11",6,"LIVING_SPECIMEN",263
"2018-07-11",6,"UNKNOWN",587
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",180
"2018-09-28",0,"HUMAN_OBSERVATION",48
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",32922
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",285
"2018-09-28",1,"PRESERVED_SPECIMEN",19881
"2018-09-28",1,"HUMAN_OBSERVATION",4704
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",1287
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1394
"2018-09-28",4,"PRESERVED_SPECIMEN",138
"2018-09-28",4,"HUMAN_OBSERVATION",2181
"2018-09-28",4,"OBSERVATION",832
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",32
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",587
"2018-09-28",6,"FOSSIL_SPECIMEN",363
"2018-09-28",6,"PRESERVED_SPECIMEN",3473
"2018-09-28",6,"HUMAN_OBSERVATION",12
"2018-09-28",6,"LIVING_SPECIMEN",263
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",180
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",17
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2019-01-01",1,"UNKNOWN",1272
"2019-01-01",1,"FOSSIL_SPECIMEN",285
"2019-01-01",1,"PRESERVED_SPECIMEN",21097
"2019-01-01",1,"MACHINE_OBSERVATION",32922
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",4721
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",1394
"2019-01-01",4,"PRESERVED_SPECIMEN",138
"2019-01-01",4,"HUMAN_OBSERVATION",1626
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",33
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"UNKNOWN",587
"2019-01-01",6,"FOSSIL_SPECIMEN",363
"2019-01-01",6,"PRESERVED_SPECIMEN",3690
"2019-01-01",6,"LIVING_SPECIMEN",263
"2019-01-01",6,"HUMAN_OBSERVATION",15380
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"MATERIAL_SAMPLE",17
"2019-04-06",0,"PRESERVED_SPECIMEN",180
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"UNKNOWN",1272
"2019-04-06",1,"MATERIAL_SAMPLE",20
"2019-04-06",1,"FOSSIL_SPECIMEN",285
"2019-04-06",1,"PRESERVED_SPECIMEN",21142
"2019-04-06",1,"MACHINE_OBSERVATION",32922
"2019-04-06",1,"HUMAN_OBSERVATION",11947
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"LITERATURE",1
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",1144
"2019-04-06",4,"PRESERVED_SPECIMEN",166
"2019-04-06",4,"HUMAN_OBSERVATION",1603
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",33
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",6,"UNKNOWN",587
"2019-04-06",6,"FOSSIL_SPECIMEN",475
"2019-04-06",6,"PRESERVED_SPECIMEN",3704
"2019-04-06",6,"HUMAN_OBSERVATION",15380
"2019-04-06",6,"LIVING_SPECIMEN",263
"2019-04-06",7,"FOSSIL_SPECIMEN",119
"2019-04-06",7,"PRESERVED_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",0,"MATERIAL_SAMPLE",17
"2019-07-01",0,"PRESERVED_SPECIMEN",179
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",1400
"2019-07-01",1,"MACHINE_OBSERVATION",32922
"2019-07-01",1,"MATERIAL_SAMPLE",20
"2019-07-01",1,"FOSSIL_SPECIMEN",292
"2019-07-01",1,"PRESERVED_SPECIMEN",21382
"2019-07-01",1,"HUMAN_OBSERVATION",12004
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",1543
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",1204
"2019-07-01",4,"PRESERVED_SPECIMEN",166
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"UNKNOWN",2
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",33
"2019-07-01",6,"HUMAN_OBSERVATION",15380
"2019-07-01",6,"LIVING_SPECIMEN",263
"2019-07-01",6,"UNKNOWN",588
"2019-07-01",6,"FOSSIL_SPECIMEN",475
"2019-07-01",6,"PRESERVED_SPECIMEN",3803
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2019-07-01",7,"FOSSIL_SPECIMEN",123
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",177
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"MATERIAL_SAMPLE",17
"2019-10-09",1,"PRESERVED_SPECIMEN",21536
"2019-10-09",1,"HUMAN_OBSERVATION",15788
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",1400
"2019-10-09",1,"MACHINE_OBSERVATION",32922
"2019-10-09",1,"MATERIAL_SAMPLE",20
"2019-10-09",1,"FOSSIL_SPECIMEN",239
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",4,"FOSSIL_SPECIMEN",1589
"2019-10-09",4,"PRESERVED_SPECIMEN",166
"2019-10-09",4,"HUMAN_OBSERVATION",1158
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",33
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",2
"2019-10-09",6,"FOSSIL_SPECIMEN",475
"2019-10-09",6,"PRESERVED_SPECIMEN",3813
"2019-10-09",6,"HUMAN_OBSERVATION",15380
"2019-10-09",6,"LIVING_SPECIMEN",263
"2019-10-09",6,"UNKNOWN",588
"2019-10-09",7,"FOSSIL_SPECIMEN",123
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",17
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",177
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"MATERIAL_SAMPLE",325
"2020-01-01",1,"UNKNOWN",1095
"2020-01-01",1,"FOSSIL_SPECIMEN",330
"2020-01-01",1,"PRESERVED_SPECIMEN",21014
"2020-01-01",1,"MACHINE_OBSERVATION",32922
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",15704
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",2747
"2020-01-01",4,"PRESERVED_SPECIMEN",166
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",35
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",15378
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"UNKNOWN",587
"2020-01-01",6,"FOSSIL_SPECIMEN",477
"2020-01-01",6,"PRESERVED_SPECIMEN",3816
"2020-01-01",6,"LIVING_SPECIMEN",263
"2020-01-01",7,"FOSSIL_SPECIMEN",128
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",196
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",0,"MATERIAL_SAMPLE",17
"2020-04-01",1,"PRESERVED_SPECIMEN",22105
"2020-04-01",1,"MACHINE_OBSERVATION",32922
"2020-04-01",1,"HUMAN_OBSERVATION",15730
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",1095
"2020-04-01",1,"MATERIAL_SAMPLE",325
"2020-04-01",1,"FOSSIL_SPECIMEN",420
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",2753
"2020-04-01",4,"PRESERVED_SPECIMEN",154
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",5,"PRESERVED_SPECIMEN",35
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",628
"2020-04-01",6,"PRESERVED_SPECIMEN",3774
"2020-04-01",6,"HUMAN_OBSERVATION",15380
"2020-04-01",6,"LIVING_SPECIMEN",263
"2020-04-01",6,"UNKNOWN",587
"2020-04-01",7,"FOSSIL_SPECIMEN",130
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",0,"MATERIAL_SAMPLE",17
"2020-07-01",0,"PRESERVED_SPECIMEN",196
"2020-07-01",1,"HUMAN_OBSERVATION",17495
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",1095
"2020-07-01",1,"MACHINE_OBSERVATION",32922
"2020-07-01",1,"MATERIAL_SAMPLE",363
"2020-07-01",1,"FOSSIL_SPECIMEN",425
"2020-07-01",1,"PRESERVED_SPECIMEN",21844
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",4,"PRESERVED_SPECIMEN",154
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",2761
"2020-07-01",5,"PRESERVED_SPECIMEN",35
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",5,"MATERIAL_SAMPLE",2
