"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2117
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",228
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1905
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",8281
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",76
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",698
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",437
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",268
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",620
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2780
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4145
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4100
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",389
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",494
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25811
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1896
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7782
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5241
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107840
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",417
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5193
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2810
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9743
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",762
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23663
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33716
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3097
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",963
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",128
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3124
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2609
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1113
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",585
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2880
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",873
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",486
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",418
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1414
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5410
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1273
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1345
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2076
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",352
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",22
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",169
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1600
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",387
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",85
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",435
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",18
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7389
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2117
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",8281
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",72
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1324
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1337
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",268
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",730
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",24
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1156
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",2556
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1548
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",116
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",1252
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",241
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",321
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",20553
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",333
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",122
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1758
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",148
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",132
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",228
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1905
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2878
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",698
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",151
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",978
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",128
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2781
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",361
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4095
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23688
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3097
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",492
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7813
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4084
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",389
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107450
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25826
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2827
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1887
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5240
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",762
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",414
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5193
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33635
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9749
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2585
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3122
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1113
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1076
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1273
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2880
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",585
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",873
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1414
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",486
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5410
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",418
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1430
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2077
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",38
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",387
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1600
