"snapshot","day","speciesCount"
"2020-07-01",244,46
"2020-10-01",98,42
"2019-04-06",334,56
"2019-07-01",140,17
"2020-01-01",352,44
"2020-07-01",245,6
"2020-10-01",99,39
"2019-04-06",335,59
"2019-07-01",141,10
"2020-01-01",353,53
"2020-07-01",246,7
"2020-10-01",100,39
"2019-04-06",336,60
"2019-07-01",142,19
"2020-01-01",354,60
"2020-07-01",247,26
"2020-10-01",101,43
"2018-09-28",155,19
"2019-04-06",337,56
"2019-07-01",143,3
"2020-01-01",355,43
"2020-07-01",248,2
"2020-10-01",102,41
"2018-09-28",156,16
"2019-01-01",251,36
"2019-04-06",338,65
"2019-07-01",144,21
"2020-01-01",356,56
"2020-07-01",249,1
"2020-10-01",103,36
"2019-04-06",339,53
"2019-07-01",145,16
"2020-01-01",357,40
"2020-10-01",104,38
"2018-09-28",158,21
"2019-01-01",253,18
"2019-04-06",340,50
"2019-07-01",146,15
"2020-01-01",358,48
"2020-07-01",251,42
"2020-10-01",105,1
"2018-09-28",159,5
"2019-01-01",254,29
"2019-04-06",341,51
"2020-01-01",359,37
"2020-07-01",252,21
"2020-10-01",106,38
"2018-09-28",160,10
"2019-04-06",342,39
"2019-07-01",148,7
"2020-01-01",360,52
"2020-07-01",253,40
"2020-10-01",107,36
"2018-09-28",161,11
"2019-04-06",343,47
"2019-07-01",149,18
"2020-01-01",361,59
"2020-07-01",254,45
"2020-10-01",108,1
"2018-09-28",162,10
"2019-04-06",344,47
"2019-07-01",150,17
"2020-01-01",362,54
"2020-07-01",255,11
"2020-10-01",109,37
"2018-09-28",163,15
"2019-04-06",345,48
"2019-07-01",151,9
"2020-01-01",363,49
"2020-07-01",256,34
"2020-10-01",110,24
"2018-09-28",164,20
"2019-04-06",346,36
"2019-07-01",152,9
"2020-01-01",364,56
"2020-07-01",257,26
"2020-10-01",111,38
"2019-04-06",347,43
"2019-07-01",153,6
"2020-01-01",365,64
"2020-07-01",258,25
"2020-10-01",112,28
"2019-04-06",348,59
"2019-07-01",154,21
"2020-07-01",259,32
"2020-10-01",113,41
"2019-04-06",349,57
"2019-07-01",155,22
"2020-07-01",260,28
"2020-10-01",114,42
"2019-04-06",350,50
"2019-07-01",156,24
"2020-07-01",261,31
"2020-10-01",115,32
"2019-04-06",351,50
"2019-07-01",157,1
"2020-07-01",262,24
"2020-10-01",116,20
"2019-04-06",352,44
"2019-07-01",158,22
"2020-07-01",263,19
"2020-10-01",117,43
"2019-04-06",353,53
"2019-07-01",159,5
"2020-10-01",118,30
"2019-04-06",354,60
"2019-07-01",160,18
"2020-07-01",265,32
"2020-10-01",119,33
"2019-01-01",268,26
"2019-04-06",355,43
"2019-07-01",161,12
"2020-07-01",266,33
"2020-10-01",120,1
"2019-01-01",269,27
"2019-04-06",356,56
"2019-07-01",162,10
"2020-07-01",267,33
"2020-10-01",121,27
"2019-01-01",270,4
"2019-04-06",357,40
"2019-07-01",163,16
"2020-07-01",268,30
"2020-10-01",122,9
"2019-04-06",358,48
"2019-07-01",164,20
"2020-07-01",269,30
"2020-10-01",123,34
"2019-04-06",359,37
"2020-07-01",270,21
"2020-10-01",124,42
"2019-04-06",360,52
"2020-07-01",271,27
"2020-10-01",125,43
"2019-04-06",361,59
"2019-07-01",167,8
"2020-07-01",272,26
"2020-10-01",126,33
"2019-01-01",275,10
"2019-04-06",362,54
"2019-07-01",168,1
"2020-07-01",273,37
"2020-10-01",127,26
"2019-04-06",363,49
"2020-07-01",274,31
"2020-10-01",128,33
"2019-04-06",364,56
"2020-07-01",275,36
"2020-10-01",129,25
"2019-04-06",365,64
"2020-07-01",276,27
"2020-10-01",130,33
"2020-07-01",277,38
"2020-10-01",131,28
"2020-07-01",278,12
"2020-10-01",132,27
"2020-07-01",279,33
"2020-10-01",133,39
"2020-07-01",280,39
"2020-10-01",134,35
"2020-07-01",281,32
"2020-10-01",135,35
"2019-07-01",177,5
"2020-07-01",282,38
"2020-10-01",136,34
"2020-07-01",283,30
"2020-10-01",137,44
"2020-07-01",284,18
"2020-10-01",138,36
"2019-01-01",287,1
"2020-07-01",285,14
"2020-10-01",139,39
"2020-07-01",286,21
"2020-10-01",140,32
"2019-01-01",289,11
"2020-07-01",287,37
"2020-10-01",141,33
"2019-01-01",290,8
"2020-07-01",288,42
"2020-10-01",142,33
"2019-01-01",291,3
"2020-07-01",289,40
"2020-10-01",143,31
"2019-01-01",292,6
"2020-07-01",290,32
"2020-10-01",144,27
"2019-01-01",293,3
"2020-07-01",291,36
"2020-10-01",145,44
"2019-01-01",294,12
"2020-07-01",292,56
"2020-10-01",146,40
"2019-01-01",295,17
"2020-07-01",293,41
"2019-01-01",296,11
"2020-07-01",294,44
"2020-10-01",148,21
"2019-01-01",297,15
"2020-07-01",295,56
"2020-10-01",149,31
"2019-01-01",298,19
"2019-07-01",191,22
"2020-07-01",296,44
"2020-10-01",150,27
"2019-01-01",299,20
"2020-07-01",297,46
"2020-10-01",151,26
"2019-01-01",300,22
"2020-07-01",298,55
"2020-10-01",152,28
"2019-01-01",301,24
"2020-07-01",299,48
"2020-10-01",153,6
"2019-01-01",302,51
"2020-07-01",300,53
"2020-10-01",154,27
"2019-01-01",303,43
"2020-07-01",301,65
"2020-10-01",155,28
"2019-01-01",304,30
"2020-07-01",302,56
"2020-10-01",156,30
"2019-01-01",305,38
"2020-07-01",303,57
"2020-10-01",157,12
"2019-01-01",306,39
"2020-07-01",304,55
"2020-10-01",158,26
"2019-01-01",307,33
"2020-07-01",305,61
"2020-10-01",159,11
"2019-01-01",308,48
"2020-07-01",306,66
"2020-10-01",160,29
"2019-01-01",309,52
"2020-07-01",307,62
"2020-10-01",161,36
"2019-01-01",310,47
"2019-07-01",203,1
"2020-07-01",308,58
"2020-10-01",162,25
"2019-01-01",311,49
"2020-07-01",309,62
"2020-10-01",163,60
"2019-01-01",312,42
"2019-07-01",205,1
"2020-07-01",310,59
"2020-10-01",164,38
"2019-01-01",313,43
"2020-07-01",311,66
"2019-01-01",314,39
"2020-07-01",312,65
"2020-10-01",166,21
"2019-01-01",315,39
"2020-07-01",313,58
"2020-10-01",167,8
"2019-01-01",316,38
"2019-07-01",209,1
"2020-07-01",314,60
"2020-10-01",168,24
"2019-01-01",317,45
"2020-07-01",315,67
"2020-10-01",169,18
"2019-01-01",318,51
"2020-07-01",316,54
"2020-10-01",170,22
"2019-01-01",319,28
"2020-07-01",317,65
"2019-01-01",320,41
"2020-07-01",318,67
"2019-01-01",321,17
"2020-07-01",319,60
"2020-10-01",173,25
"2019-01-01",322,8
"2020-07-01",320,61
"2019-01-01",323,25
"2020-07-01",321,57
"2019-01-01",324,31
"2020-07-01",322,62
"2020-10-01",176,23
"2019-01-01",325,40
"2019-07-01",218,10
"2020-07-01",323,57
"2020-10-01",177,10
"2019-01-01",326,44
"2020-07-01",324,54
"2020-10-01",178,14
"2019-01-01",327,45
"2020-07-01",325,58
"2020-10-01",179,1
"2019-01-01",328,63
"2020-07-01",326,68
"2019-01-01",329,45
"2020-07-01",327,60
"2019-01-01",330,41
"2019-07-01",223,1
"2020-07-01",328,62
"2020-10-01",182,3
"2019-01-01",331,44
"2020-07-01",329,45
"2020-10-01",183,22
"2019-01-01",332,28
"2020-07-01",330,58
"2019-01-01",333,28
"2020-07-01",331,49
"2019-01-01",334,39
"2020-07-01",332,55
"2020-10-01",186,1
"2019-01-01",335,42
"2019-07-01",228,2
"2020-07-01",333,56
"2019-01-01",336,38
"2019-07-01",229,1
"2020-07-01",334,62
"2018-09-28",242,3
"2019-01-01",337,43
"2019-07-01",230,2
"2020-07-01",335,66
"2019-01-01",338,63
"2020-07-01",336,64
"2019-01-01",339,36
"2019-07-01",232,29
"2020-07-01",337,65
"2020-10-01",191,22
"2019-01-01",340,35
"2020-07-01",338,66
"2019-01-01",341,45
"2020-07-01",339,54
"2019-01-01",342,28
"2020-07-01",340,53
"2019-01-01",343,35
"2020-07-01",341,57
"2019-01-01",344,39
"2020-07-01",342,44
"2019-01-01",345,43
"2020-07-01",343,46
"2018-09-28",251,36
"2019-01-01",346,22
"2019-07-01",239,4
"2020-07-01",344,61
"2020-10-01",198,21
"2019-01-01",347,32
"2020-07-01",345,50
"2018-09-28",253,18
"2019-01-01",348,42
"2019-07-01",241,7
"2020-07-01",346,41
"2018-09-28",254,29
"2019-01-01",349,45
"2019-07-01",242,1
"2020-07-01",347,45
"2020-10-01",201,22
"2019-01-01",350,32
"2020-07-01",348,60
"2019-01-01",351,29
"2020-07-01",349,59
"2020-10-01",203,1
"2019-01-01",352,28
"2019-07-01",245,6
"2020-07-01",350,58
"2019-01-01",353,46
"2019-07-01",246,6
"2020-07-01",351,53
"2020-10-01",205,1
"2019-01-01",354,51
"2019-07-01",247,6
"2020-07-01",352,63
"2020-10-01",206,3
"2019-01-01",355,41
"2019-07-01",248,2
"2020-07-01",353,55
"2020-10-01",207,20
"2019-01-01",356,26
"2019-07-01",249,1
"2020-07-01",354,66
"2019-01-01",357,34
"2020-07-01",355,58
"2020-10-01",209,11
"2019-01-01",358,31
"2019-07-01",251,41
"2020-07-01",356,57
"2020-10-01",210,8
"2019-01-01",359,23
"2019-07-01",252,21
"2020-07-01",357,44
"2020-10-01",211,11
"2019-01-01",360,51
"2019-07-01",253,22
"2020-07-01",358,56
"2020-10-01",212,10
"2019-01-01",361,61
"2019-07-01",254,36
"2020-07-01",359,52
"2020-10-01",213,27
"2019-01-01",362,50
"2020-07-01",360,54
"2020-10-01",214,10
"2018-09-28",268,26
"2019-01-01",363,43
"2020-07-01",361,60
"2020-10-01",215,10
"2018-09-28",269,27
"2019-01-01",364,35
"2020-07-01",362,54
"2020-10-01",216,14
"2018-09-28",270,4
"2019-01-01",365,38
"2019-07-01",258,3
"2020-07-01",363,58
"2020-07-01",364,63
"2020-10-01",218,10
"2020-07-01",365,66
"2020-07-01",366,32
"2019-07-01",262,1
"2020-10-01",221,23
"2018-09-28",275,10
"2020-10-01",222,23
"2020-10-01",223,1
"2020-10-01",224,17
"2019-07-01",266,1
"2020-10-01",225,1
"2019-07-01",267,2
"2020-10-01",226,14
"2019-07-01",268,27
"2019-07-01",269,27
"2020-10-01",228,19
"2019-07-01",270,4
"2020-10-01",229,23
"2019-07-01",271,1
"2020-10-01",230,17
"2019-07-01",272,1
"2020-10-01",231,22
"2019-07-01",273,32
"2020-10-01",232,34
"2020-10-01",233,19
"2018-09-28",287,1
"2019-07-01",275,25
"2020-10-01",234,18
"2020-10-01",235,23
"2018-09-28",289,11
"2019-07-01",277,1
"2020-10-01",236,1
"2018-09-28",290,8
"2020-10-01",237,24
"2018-09-28",291,3
"2019-07-01",279,26
"2020-10-01",238,37
"2018-09-28",292,6
"2019-07-01",280,9
"2020-10-01",239,4
"2018-09-28",293,3
"2020-10-01",240,1
"2018-09-28",294,12
"2019-07-01",282,1
"2020-10-01",241,7
"2018-09-28",295,17
"2019-07-01",283,2
"2020-10-01",242,17
"2018-09-28",296,11
"2019-07-01",284,13
"2020-10-01",243,26
"2018-09-28",297,15
"2020-10-01",244,46
"2018-09-28",298,19
"2020-10-01",245,6
"2018-09-28",299,20
"2019-07-01",287,33
"2020-10-01",246,7
"2018-09-28",300,22
"2020-10-01",247,26
"2018-09-28",301,24
"2019-07-01",289,13
"2020-10-01",248,2
"2018-09-28",302,51
"2019-07-01",290,9
"2020-10-01",249,1
"2018-09-28",303,43
"2019-07-01",291,4
"2018-09-28",304,30
"2019-07-01",292,45
"2020-10-01",251,42
"2018-09-28",305,38
"2019-07-01",293,35
"2020-10-01",252,21
"2018-09-28",306,39
"2019-07-01",294,31
"2020-10-01",253,40
"2018-09-28",307,33
"2019-07-01",295,14
"2020-10-01",254,45
"2018-09-28",308,48
"2019-07-01",296,16
"2020-10-01",255,11
"2018-09-28",309,52
"2019-07-01",297,39
"2020-10-01",256,34
"2018-09-28",310,47
"2019-07-01",298,53
"2020-10-01",257,26
"2018-09-28",311,49
"2019-07-01",299,45
"2020-10-01",258,25
"2018-09-28",312,42
"2019-07-01",300,39
"2020-10-01",259,32
"2018-09-28",313,43
"2019-07-01",301,54
"2020-10-01",260,28
"2018-09-28",314,39
"2019-07-01",302,47
"2020-10-01",261,31
"2018-09-28",315,39
"2019-07-01",303,44
"2020-10-01",262,24
"2018-09-28",316,38
"2019-07-01",304,49
"2020-10-01",263,19
"2018-09-28",317,45
"2019-07-01",305,42
"2018-09-28",318,51
"2019-07-01",306,65
"2020-10-01",265,32
"2018-09-28",319,28
"2019-07-01",307,62
"2020-10-01",266,33
"2018-09-28",320,41
"2019-07-01",308,54
"2020-10-01",267,33
"2018-09-28",321,17
"2019-07-01",309,57
"2020-10-01",268,30
"2018-09-28",322,8
"2019-07-01",310,56
"2020-10-01",269,30
"2018-09-28",323,25
"2019-07-01",311,64
"2020-10-01",270,21
"2018-09-28",324,31
"2019-07-01",312,53
"2020-10-01",271,27
"2018-09-28",325,40
"2019-07-01",313,57
"2020-10-01",272,26
"2018-09-28",326,44
"2019-07-01",314,41
"2020-10-01",273,37
"2018-09-28",327,45
"2019-07-01",315,64
"2020-10-01",274,31
"2018-09-28",328,63
"2019-07-01",316,43
"2020-10-01",275,36
"2018-09-28",329,45
"2019-07-01",317,53
"2020-10-01",276,27
"2018-09-28",330,41
"2019-07-01",318,62
"2020-10-01",277,38
"2018-09-28",331,44
"2019-07-01",319,54
"2020-10-01",278,12
"2018-09-28",332,28
"2019-07-01",320,53
"2020-10-01",279,33
"2018-09-28",333,28
"2019-07-01",321,50
"2020-10-01",280,39
"2018-09-28",334,39
"2019-07-01",322,59
"2020-10-01",281,32
"2018-09-28",335,42
"2019-07-01",323,54
"2020-10-01",282,38
"2018-09-28",336,38
"2019-07-01",324,48
"2020-10-01",283,30
"2018-09-28",337,43
"2019-07-01",325,53
"2020-10-01",284,18
"2018-09-28",338,63
"2019-07-01",326,57
"2020-10-01",285,14
"2018-09-28",339,36
"2019-07-01",327,50
"2020-10-01",286,21
"2018-09-28",340,35
"2019-07-01",328,62
"2020-10-01",287,37
"2018-09-28",341,45
"2019-07-01",329,45
"2020-10-01",288,42
"2018-09-28",342,28
"2019-07-01",330,48
"2020-10-01",289,40
"2018-09-28",343,35
"2019-07-01",331,48
"2020-10-01",290,32
"2018-09-28",344,39
"2019-07-01",332,42
"2020-10-01",291,36
"2018-09-28",345,43
"2019-07-01",333,42
"2020-10-01",292,56
"2018-09-28",346,22
"2019-07-01",334,56
"2020-10-01",293,41
"2018-09-28",347,32
"2019-07-01",335,59
"2020-10-01",294,44
"2018-09-28",348,42
"2019-07-01",336,60
"2020-10-01",295,56
"2018-09-28",349,45
"2019-07-01",337,56
"2020-10-01",296,44
"2018-09-28",350,32
"2019-07-01",338,65
"2020-10-01",297,46
"2018-09-28",351,29
"2019-07-01",339,53
"2020-10-01",298,55
"2018-09-28",352,28
"2019-07-01",340,50
"2020-10-01",299,48
"2018-09-28",353,46
"2019-07-01",341,51
"2020-10-01",300,53
"2018-09-28",354,51
"2019-07-01",342,39
"2020-10-01",301,65
"2018-09-28",355,41
"2019-07-01",343,47
"2020-10-01",302,56
"2018-09-28",356,26
"2019-07-01",344,47
"2020-10-01",303,57
"2018-09-28",357,34
"2019-07-01",345,48
"2020-10-01",304,55
"2018-09-28",358,31
"2019-07-01",346,36
"2020-10-01",305,61
"2018-09-28",359,23
"2019-07-01",347,43
"2020-10-01",306,66
"2018-09-28",360,51
"2019-07-01",348,59
"2020-10-01",307,62
"2018-09-28",361,61
"2019-07-01",349,57
"2020-10-01",308,58
"2018-09-28",362,50
"2019-07-01",350,50
"2020-10-01",309,62
"2018-09-28",363,43
"2019-07-01",351,50
"2020-10-01",310,59
"2018-09-28",364,35
"2019-07-01",352,44
"2020-10-01",311,66
"2018-09-28",365,38
"2019-07-01",353,53
"2020-10-01",312,65
"2019-07-01",354,60
"2020-10-01",313,58
"2019-07-01",355,43
"2020-10-01",314,60
"2019-07-01",356,56
"2020-10-01",315,67
"2019-07-01",357,40
"2020-10-01",316,54
"2019-07-01",358,48
"2020-10-01",317,65
"2019-07-01",359,37
"2020-10-01",318,67
"2019-07-01",360,52
"2020-10-01",319,60
"2019-07-01",361,59
"2020-10-01",320,61
"2019-07-01",362,54
"2020-10-01",321,57
"2019-07-01",363,49
"2020-10-01",322,62
"2019-07-01",364,56
"2020-10-01",323,57
"2019-07-01",365,64
"2020-10-01",324,54
"2020-10-01",325,58
"2020-10-01",326,68
"2020-10-01",327,60
"2020-10-01",328,62
"2020-10-01",329,45
"2020-10-01",330,58
"2020-10-01",331,49
"2020-10-01",332,55
"2020-10-01",333,56
"2020-10-01",334,62
"2020-10-01",335,66
"2020-10-01",336,64
"2020-10-01",337,65
"2020-10-01",338,66
"2020-10-01",339,54
"2020-10-01",340,53
"2020-10-01",341,57
"2020-10-01",342,44
"2020-10-01",343,46
"2020-10-01",344,61
"2020-10-01",345,50
"2020-10-01",346,41
"2020-10-01",347,45
"2020-10-01",348,60
"2020-10-01",349,59
"2020-10-01",350,58
"2020-04-01",1,66
"2020-10-01",351,53
"2020-04-01",2,49
"2020-10-01",352,63
"2020-04-01",3,51
"2020-10-01",353,55
"2020-04-01",4,55
"2020-10-01",354,66
"2020-04-01",5,53
"2020-10-01",355,58
"2020-04-01",6,53
"2020-10-01",356,57
"2020-04-01",7,57
"2020-10-01",357,44
"2020-04-01",8,57
"2020-10-01",358,56
"2020-04-01",9,67
"2020-10-01",359,52
"2020-04-01",10,66
"2020-10-01",360,54
"2020-04-01",11,67
"2020-10-01",361,60
"2020-04-01",12,66
"2020-10-01",362,54
"2020-04-01",13,47
"2020-10-01",363,58
"2020-04-01",14,49
"2020-10-01",364,63
"2020-04-01",15,39
"2020-10-01",365,66
"2020-04-01",16,56
"2020-10-01",366,32
"2020-04-01",17,38
"2020-04-01",18,50
"2020-04-01",19,46
"2020-04-01",20,59
"2020-04-01",21,49
"2020-04-01",22,35
"2020-04-01",23,45
"2020-04-01",24,48
"2020-04-01",25,38
"2020-04-01",26,61
"2020-04-01",27,52
"2020-04-01",28,59
"2020-04-01",29,48
"2020-04-01",30,48
"2020-04-01",31,46
"2020-04-01",32,29
"2019-10-09",1,66
"2020-04-01",33,33
"2019-10-09",2,49
"2020-04-01",34,39
"2019-10-09",3,51
"2020-04-01",35,46
"2019-10-09",4,55
"2020-04-01",36,65
"2019-10-09",5,53
"2020-04-01",37,62
"2019-10-09",6,53
"2020-04-01",38,65
"2019-10-09",7,57
"2020-04-01",39,55
"2019-10-09",8,57
"2020-04-01",40,56
"2019-10-09",9,67
"2020-04-01",41,55
"2019-10-09",10,66
"2020-04-01",42,42
"2019-10-09",11,67
"2020-04-01",43,33
"2018-07-11",1,41
"2019-10-09",12,66
"2020-04-01",44,36
"2018-07-11",2,48
"2019-10-09",13,47
"2020-04-01",45,44
"2018-07-11",3,38
"2019-10-09",14,49
"2020-04-01",46,28
"2018-07-11",4,19
"2019-10-09",15,39
"2020-04-01",47,40
"2018-07-11",5,43
"2019-10-09",16,56
"2020-04-01",48,34
"2018-07-11",6,41
"2019-10-09",17,38
"2020-04-01",49,26
"2018-07-11",7,50
"2019-10-09",18,50
"2020-04-01",50,43
"2018-07-11",8,52
"2019-10-09",19,46
"2020-04-01",51,6
"2018-07-11",9,64
"2019-10-09",20,59
"2020-04-01",52,54
"2018-07-11",10,57
"2019-10-09",21,49
"2020-04-01",53,52
"2018-07-11",11,61
"2019-10-09",22,35
"2020-04-01",54,51
"2018-07-11",12,57
"2019-10-09",23,45
"2020-04-01",55,54
"2018-07-11",13,36
"2019-10-09",24,48
"2020-04-01",56,10
"2018-07-11",14,25
"2019-10-09",25,38
"2020-04-01",57,41
"2018-07-11",15,19
"2019-10-09",26,61
"2020-04-01",58,43
"2018-07-11",16,40
"2019-10-09",27,52
"2020-04-01",59,28
"2018-07-11",17,30
"2019-10-09",28,59
"2020-04-01",60,47
"2018-07-11",18,7
"2019-10-09",29,48
"2020-04-01",61,38
"2018-07-11",19,39
"2019-10-09",30,48
"2020-04-01",62,32
"2018-07-11",20,49
"2019-10-09",31,46
"2020-04-01",63,50
"2018-07-11",21,41
"2019-10-09",32,29
"2020-04-01",64,50
"2018-07-11",22,33
"2019-10-09",33,33
"2020-04-01",65,66
"2018-07-11",23,45
"2019-10-09",34,39
"2020-04-01",66,58
"2018-07-11",24,43
"2019-10-09",35,46
"2020-04-01",67,44
"2018-07-11",25,36
"2019-10-09",36,65
"2020-04-01",68,39
"2018-07-11",26,53
"2019-10-09",37,62
"2020-04-01",69,51
"2018-07-11",27,35
"2019-10-09",38,65
"2020-04-01",70,58
"2017-12-22",1,41
"2018-07-11",28,37
"2019-10-09",39,55
"2020-04-01",71,55
"2017-12-22",2,48
"2018-07-11",29,39
"2019-10-09",40,56
"2020-04-01",72,55
"2017-12-22",3,38
"2018-07-11",30,43
"2019-10-09",41,55
"2020-04-01",73,34
"2017-12-22",4,19
"2018-07-11",31,38
"2019-10-09",42,42
"2020-04-01",74,41
"2017-12-22",5,43
"2018-07-11",32,25
"2019-10-09",43,33
"2020-04-01",75,57
"2017-12-22",6,41
"2018-07-11",33,2
"2019-10-09",44,36
"2020-04-01",76,36
"2017-12-22",7,50
"2018-07-11",34,19
"2019-10-09",45,44
"2020-04-01",77,9
"2017-12-22",8,52
"2018-07-11",35,28
"2019-10-09",46,28
"2020-04-01",78,19
"2017-12-22",9,64
"2018-07-11",36,52
"2019-10-09",47,40
"2020-04-01",79,25
"2017-12-22",10,57
"2018-07-11",37,48
"2019-10-09",48,34
"2020-04-01",80,53
"2017-12-22",11,61
"2018-07-11",38,63
"2019-10-09",49,26
"2020-04-01",81,39
"2017-12-22",12,57
"2018-07-11",39,54
"2019-10-09",50,43
"2020-04-01",82,11
"2017-12-22",13,36
"2018-07-11",40,51
"2019-10-09",51,6
"2020-04-01",83,19
"2017-12-22",14,25
"2018-07-11",41,44
"2019-10-09",52,54
"2020-04-01",84,24
"2017-12-22",15,19
"2018-07-11",42,33
"2019-10-09",53,52
"2020-04-01",85,35
"2017-12-22",16,40
"2018-07-11",43,37
"2019-10-09",54,51
"2020-04-01",86,21
"2017-12-22",17,30
"2018-07-11",44,35
"2019-10-09",55,54
"2020-04-01",87,11
"2017-12-22",18,7
"2018-07-11",45,44
"2019-10-09",56,10
"2020-04-01",88,2
"2017-12-22",19,39
"2018-07-11",46,28
"2019-10-09",57,41
"2020-04-01",89,14
"2017-12-22",20,49
"2018-07-11",47,40
"2019-10-09",58,43
"2017-12-22",21,41
"2018-07-11",48,34
"2019-10-09",59,28
"2017-12-22",22,33
"2018-07-11",49,24
"2019-10-09",60,47
"2017-12-22",23,45
"2018-07-11",50,23
"2019-10-09",61,38
"2020-04-01",93,27
"2017-12-22",24,43
"2018-07-11",51,6
"2019-10-09",62,32
"2020-04-01",94,5
"2017-12-22",25,36
"2018-07-11",52,14
"2019-10-09",63,50
"2020-04-01",95,29
"2017-12-22",26,53
"2018-07-11",53,35
"2019-10-09",64,50
"2020-04-01",96,2
"2017-12-22",27,35
"2018-07-11",54,40
"2019-10-09",65,66
"2017-12-22",28,37
"2018-07-11",55,3
"2019-10-09",66,58
"2020-04-01",98,10
"2017-12-22",29,39
"2018-07-11",56,2
"2019-10-09",67,44
"2017-12-22",30,43
"2018-07-11",57,31
"2019-10-09",68,39
"2020-04-01",100,8
"2017-12-22",31,38
"2018-07-11",58,36
"2019-10-09",69,51
"2017-12-22",32,25
"2018-07-11",59,28
"2019-10-09",70,58
"2020-04-01",102,22
"2017-12-22",33,2
"2019-10-09",71,55
"2020-04-01",103,17
"2017-12-22",34,19
"2018-07-11",61,32
"2019-10-09",72,55
"2020-04-01",104,30
"2017-12-22",35,28
"2019-10-09",73,34
"2017-12-22",36,52
"2018-07-11",63,38
"2019-10-09",74,41
"2020-04-01",106,2
"2017-12-22",37,48
"2018-07-11",64,38
"2019-10-09",75,57
"2020-04-01",107,27
"2017-12-22",38,63
"2018-07-11",65,54
"2019-10-09",76,36
"2020-04-01",108,1
"2017-12-22",39,54
"2018-07-11",66,50
"2019-10-09",77,9
"2020-04-01",109,15
"2017-12-22",40,51
"2018-07-11",67,42
"2019-10-09",78,19
"2020-04-01",110,1
"2017-12-22",41,44
"2018-07-11",68,19
"2019-10-09",79,25
"2020-04-01",111,1
"2017-12-22",42,33
"2018-07-11",69,24
"2019-10-09",80,53
"2017-12-22",43,37
"2018-07-11",70,44
"2019-10-09",81,39
"2020-04-01",113,31
"2017-12-22",44,35
"2018-07-11",71,41
"2019-10-09",82,11
"2020-04-01",114,1
"2017-12-22",45,44
"2018-07-11",72,53
"2019-10-09",83,19
"2020-04-01",115,11
"2017-12-22",46,28
"2018-07-11",73,33
"2019-10-09",84,24
"2020-04-01",116,1
"2017-12-22",47,40
"2018-07-11",74,38
"2019-10-09",85,35
"2020-04-01",117,36
"2017-12-22",48,34
"2018-07-11",75,35
"2019-10-09",86,21
"2020-04-01",118,25
"2017-12-22",49,24
"2018-07-11",76,32
"2019-10-09",87,11
"2020-04-01",119,21
"2017-12-22",50,23
"2018-07-11",77,1
"2019-10-09",88,2
"2017-12-22",51,6
"2019-10-09",89,14
"2017-12-22",52,14
"2020-04-01",122,9
"2017-12-22",53,35
"2018-07-11",80,9
"2020-04-01",123,1
"2017-12-22",54,40
"2018-07-11",81,29
"2017-12-22",55,3
"2019-10-09",93,27
"2020-04-01",125,39
"2017-12-22",56,2
"2019-10-09",94,5
"2017-12-22",57,31
"2019-10-09",95,29
"2017-12-22",58,36
"2018-07-11",85,27
"2019-10-09",96,2
"2017-12-22",59,28
"2020-04-01",129,25
"2019-10-09",98,10
"2020-04-01",130,11
"2017-12-22",61,32
"2018-07-11",88,2
"2020-04-01",131,1
"2019-10-09",100,8
"2020-04-01",132,15
"2017-12-22",63,38
"2020-04-01",133,24
"2017-12-22",64,38
"2019-10-09",102,22
"2017-12-22",65,54
"2019-10-09",103,17
"2020-04-01",135,13
"2017-12-22",66,50
"2019-10-09",104,30
"2017-12-22",67,42
"2018-07-11",94,2
"2020-04-01",137,26
"2017-12-22",68,19
"2019-10-09",106,2
"2020-04-01",138,16
"2017-12-22",69,24
"2019-10-09",107,27
"2020-04-01",139,26
"2017-12-22",70,44
"2019-10-09",108,1
"2020-04-01",140,17
"2017-12-22",71,41
"2019-10-09",109,15
"2020-04-01",141,10
"2017-12-22",72,53
"2019-10-09",110,1
"2020-04-01",142,19
"2017-12-22",73,33
"2018-07-11",100,8
"2019-10-09",111,1
"2020-04-01",143,3
"2017-12-22",74,38
"2020-04-01",144,21
"2017-12-22",75,35
"2018-07-11",102,1
"2019-10-09",113,31
"2020-04-01",145,16
"2017-12-22",76,32
"2019-10-09",114,1
"2020-04-01",146,15
"2017-12-22",77,1
"2018-07-11",104,1
"2019-10-09",115,11
"2019-10-09",116,1
"2020-04-01",148,7
"2018-07-11",106,2
"2019-10-09",117,36
"2020-04-01",149,18
"2017-12-22",80,9
"2019-10-09",118,25
"2020-04-01",150,17
"2017-12-22",81,29
"2019-10-09",119,21
"2020-04-01",151,9
"2020-04-01",152,9
"2020-04-01",153,6
"2019-10-09",122,9
"2020-04-01",154,21
"2017-12-22",85,27
"2019-10-09",123,1
"2020-04-01",155,22
"2020-04-01",156,24
"2019-10-09",125,39
"2020-04-01",157,1
"2017-12-22",88,2
"2018-07-11",115,1
"2020-04-01",158,22
"2018-07-11",116,1
"2020-04-01",159,5
"2018-07-11",117,4
"2020-04-01",160,18
"2019-10-09",129,25
"2020-04-01",161,12
"2019-10-09",130,11
"2020-04-01",162,10
"2019-10-09",131,1
"2020-04-01",163,16
"2017-12-22",94,2
"2019-10-09",132,15
"2020-04-01",164,20
"2018-07-11",122,9
"2019-10-09",133,24
"2019-10-09",135,13
"2020-04-01",167,8
