"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2631
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",250
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1583
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6103
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6741
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2932
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1440
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",649
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",164
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6239
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2876
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2412
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",350
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",946
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",252
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1035
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6750
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13898
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2842
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3373
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",278
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",124
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8169
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1387
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27971
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25494
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",350
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6493
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",63
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7033
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3028
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4870
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1024
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1110
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23661
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",595
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148579
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",30220
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10982
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",104
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",851
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2795
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15548
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",250
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3225
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4929
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5399
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",675
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52876
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12357
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",711
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2933
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",32
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",36102
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",798
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121131
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2369
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2791
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",871
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",98
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71593
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1015
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1124
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",642
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4470
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6231
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6526
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27958
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",136
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33700
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",255
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",164
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2535
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2168
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2804
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",212
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1430
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1746
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15356
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",250
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",645
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",639398
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",474
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23703
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",685
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1306
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",194
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8086
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2567
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",778
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86560
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",166
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",774
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9764
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",963
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59246
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1968
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1889
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6100
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1833
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",314
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1440
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3969
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6421
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",60
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66765
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",100
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonth",51
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2713
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5407
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",127
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",340
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",106
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6816
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2008
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1704
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",250
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1440
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",164
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",63
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",322
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18987
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",383
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2265
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",840
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",775
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3683
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26032
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1332
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",41029
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",590
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1304
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27988
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",184
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",195
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4467
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1129
