"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"PRESERVED_SPECIMEN",270
"2013-02-20",0,"OBSERVATION",16
"2009-09-25",6,"UNKNOWN",21486
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",446
"2016-12-27",0,"FOSSIL_SPECIMEN",1079
"2011-09-05",0,"FOSSIL_SPECIMEN",418
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"LIVING_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",20506
"2016-12-27",1,"LITERATURE",55
"2009-09-25",0,"FOSSIL_SPECIMEN",309
"2010-04-01",0,"OBSERVATION",16
"2011-06-10",0,"PRESERVED_SPECIMEN",1086
"2011-09-05",1,"LITERATURE",2
"2016-10-07",1,"HUMAN_OBSERVATION",374629
"2015-10-01",3,"UNKNOWN",2592
"2009-09-25",1,"LITERATURE",2
"2008-06-27",4,"PRESERVED_SPECIMEN",240
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",19994
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",259
"2014-09-08",3,"LIVING_SPECIMEN",38
"2014-09-08",4,"PRESERVED_SPECIMEN",580
"2009-12-16",6,"FOSSIL_SPECIMEN",1982
"2011-02-21",0,"FOSSIL_SPECIMEN",417
"2011-09-05",6,"HUMAN_OBSERVATION",144736
"2016-12-27",1,"LIVING_SPECIMEN",15
"2011-09-05",1,"LIVING_SPECIMEN",15
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",106654
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",20759
"2016-12-27",1,"HUMAN_OBSERVATION",386271
"2008-10-10",3,"UNKNOWN",2492
"2009-09-25",6,"HUMAN_OBSERVATION",141570
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",782
"2012-01-18",4,"FOSSIL_SPECIMEN",419
"2014-03-28",4,"UNKNOWN",24
"2013-02-20",5,"UNKNOWN",457
"2013-09-10",3,"UNKNOWN",2489
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2017-04-12",0,"UNKNOWN",293
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2015-07-03",1,"LITERATURE",55
"2016-10-07",7,"UNKNOWN",24
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",77948
"2012-07-13",6,"FOSSIL_SPECIMEN",2550
"2016-07-04",0,"UNKNOWN",393
"2011-02-21",6,"HUMAN_OBSERVATION",141926
"2012-01-18",6,"OBSERVATION",103097
"2015-04-09",4,"UNKNOWN",91
"2011-02-21",1,"LIVING_SPECIMEN",20
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",20380
"2015-07-03",6,"HUMAN_OBSERVATION",60614
"2015-07-03",1,"LIVING_SPECIMEN",15
"2008-12-17",1,"UNKNOWN",101277
"2012-01-18",5,"LIVING_SPECIMEN",856
"2016-12-27",7,"UNKNOWN",24
"2011-09-05",7,"UNKNOWN",55
"2010-04-01",0,"UNKNOWN",335
"2012-01-18",5,"HUMAN_OBSERVATION",10188
"2014-03-28",0,"OBSERVATION",11
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",150204
"2012-01-18",1,"PRESERVED_SPECIMEN",197940
"2013-02-20",1,"OBSERVATION",688901
"2009-09-25",7,"UNKNOWN",27
"2012-12-11",4,"FOSSIL_SPECIMEN",434
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",72167
"2014-03-28",0,"PRESERVED_SPECIMEN",1464
"2015-04-09",0,"OBSERVATION",11
"2016-12-27",1,"FOSSIL_SPECIMEN",13477
"2009-04-06",3,"UNKNOWN",2492
"2011-09-05",1,"FOSSIL_SPECIMEN",7243
"2013-07-09",4,"FOSSIL_SPECIMEN",435
"2011-02-21",7,"UNKNOWN",46
"2011-06-10",5,"HUMAN_OBSERVATION",10187
"2013-02-20",0,"HUMAN_OBSERVATION",49
"2013-05-21",0,"UNKNOWN",439
"2009-09-25",1,"FOSSIL_SPECIMEN",6123
"2010-04-01",1,"OBSERVATION",637373
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",212215
"2012-03-26",5,"OBSERVATION",297
"2015-04-09",0,"PRESERVED_SPECIMEN",1670
"2015-10-01",4,"UNKNOWN",54
"2008-04-01",0,"FOSSIL_SPECIMEN",279
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",10767
"2012-12-11",5,"LIVING_SPECIMEN",863
"2012-12-11",6,"PRESERVED_SPECIMEN",83288
"2008-12-17",1,"HUMAN_OBSERVATION",6332
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",19892
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",22045
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",7291
"2016-12-27",3,"PRESERVED_SPECIMEN",151
"2010-04-01",0,"HUMAN_OBSERVATION",11
"2011-09-05",3,"PRESERVED_SPECIMEN",154
"2013-12-20",4,"FOSSIL_SPECIMEN",435
"2013-07-09",5,"LIVING_SPECIMEN",885
"2013-07-09",6,"PRESERVED_SPECIMEN",86213
"2008-10-10",4,"UNKNOWN",26
"2015-07-03",1,"FOSSIL_SPECIMEN",12652
"2009-09-25",3,"PRESERVED_SPECIMEN",87
"2012-01-18",5,"FOSSIL_SPECIMEN",45
"2014-03-28",5,"UNKNOWN",327
"2013-02-20",6,"UNKNOWN",3237
"2013-09-10",4,"UNKNOWN",28
"2017-04-12",1,"UNKNOWN",37312
"2008-04-01",6,"HUMAN_OBSERVATION",121975
"2015-01-19",0,"UNKNOWN",673
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",11
"2016-07-04",1,"UNKNOWN",30086
"2012-10-31",0,"OBSERVATION",16
"2015-04-09",5,"UNKNOWN",709
"2011-02-21",3,"PRESERVED_SPECIMEN",164
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",866
"2013-12-20",6,"PRESERVED_SPECIMEN",85958
"2015-07-03",3,"PRESERVED_SPECIMEN",28
"2012-01-18",6,"LIVING_SPECIMEN",23554
"2008-10-10",0,"OBSERVATION",49
"2011-06-10",0,"FOSSIL_SPECIMEN",417
"2010-04-01",1,"UNKNOWN",45076
"2010-07-26",3,"UNKNOWN",2486
"2012-01-18",6,"HUMAN_OBSERVATION",144736
"2014-03-28",1,"OBSERVATION",685387
"2013-09-10",0,"OBSERVATION",16
"2011-06-10",1,"LITERATURE",2
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",413
"2012-12-11",5,"FOSSIL_SPECIMEN",44
"2008-10-10",0,"PRESERVED_SPECIMEN",371
"2012-03-26",4,"FOSSIL_SPECIMEN",419
"2014-09-08",4,"FOSSIL_SPECIMEN",460
"2008-04-01",7,"UNKNOWN",5
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",220480
"2015-04-09",1,"OBSERVATION",685750
"2009-04-06",4,"UNKNOWN",26
"2009-06-17",5,"OBSERVATION",210
"2013-07-09",5,"FOSSIL_SPECIMEN",44
"2014-03-28",0,"HUMAN_OBSERVATION",66
"2016-10-07",3,"LIVING_SPECIMEN",56
"2011-06-10",6,"HUMAN_OBSERVATION",144765
"2013-02-20",1,"HUMAN_OBSERVATION",313962
"2013-05-21",1,"UNKNOWN",29941
"2011-06-10",1,"LIVING_SPECIMEN",51
"2012-03-26",6,"OBSERVATION",101103
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",221353
"2015-10-01",5,"UNKNOWN",675
"2008-04-01",1,"FOSSIL_SPECIMEN",5817
"2015-04-09",0,"HUMAN_OBSERVATION",66
"2008-06-27",5,"LIVING_SPECIMEN",821
"2008-06-27",6,"PRESERVED_SPECIMEN",62968
"2012-12-11",6,"LIVING_SPECIMEN",23697
"2012-12-11",7,"PRESERVED_SPECIMEN",306
"2012-03-26",5,"LIVING_SPECIMEN",856
"2012-03-26",6,"PRESERVED_SPECIMEN",82158
"2014-09-08",5,"LIVING_SPECIMEN",866
"2014-09-08",6,"PRESERVED_SPECIMEN",89581
"2009-04-06",5,"OBSERVATION",495
"2009-06-17",0,"PRESERVED_SPECIMEN",988
"2012-10-31",0,"UNKNOWN",509
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",4,"PRESERVED_SPECIMEN",1410
"2010-04-01",1,"HUMAN_OBSERVATION",306200
"2011-09-05",3,"LIVING_SPECIMEN",15
"2011-09-05",4,"PRESERVED_SPECIMEN",252
"2012-03-26",5,"HUMAN_OBSERVATION",10188
"2013-12-20",5,"FOSSIL_SPECIMEN",44
"2013-07-09",6,"LIVING_SPECIMEN",24101
"2013-07-09",7,"PRESERVED_SPECIMEN",320
"2008-10-10",5,"UNKNOWN",472
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",246
"2012-01-18",6,"FOSSIL_SPECIMEN",2550
"2014-03-28",6,"UNKNOWN",3385
"2013-02-20",7,"UNKNOWN",56
"2013-09-10",5,"UNKNOWN",456
"2015-01-19",1,"UNKNOWN",31290
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"OBSERVATION",685750
"2009-04-06",0,"PRESERVED_SPECIMEN",935
"2012-10-31",1,"OBSERVATION",689482
"2015-04-09",6,"UNKNOWN",3663
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",262
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2013-12-20",6,"LIVING_SPECIMEN",20994
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2014-03-28",0,"FOSSIL_SPECIMEN",721
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",4,"PRESERVED_SPECIMEN",968
"2008-12-17",3,"UNKNOWN",2492
"2014-03-28",1,"LITERATURE",2
"2015-10-01",0,"HUMAN_OBSERVATION",66
"2008-10-10",1,"OBSERVATION",106913
"2011-06-10",1,"FOSSIL_SPECIMEN",7307
"2010-07-26",4,"UNKNOWN",26
"2012-10-31",0,"HUMAN_OBSERVATION",49
"2015-04-09",0,"FOSSIL_SPECIMEN",1219
"2012-01-18",3,"PRESERVED_SPECIMEN",154
"2013-09-10",1,"OBSERVATION",685400
"2016-10-07",5,"OBSERVATION",297
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2008-06-27",5,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"FOSSIL_SPECIMEN",2552
"2015-04-09",1,"LITERATURE",55
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",78232
"2012-03-26",5,"FOSSIL_SPECIMEN",45
"2014-09-08",5,"FOSSIL_SPECIMEN",48
"2014-03-28",1,"LIVING_SPECIMEN",15
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",530
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"OBSERVATION",58682
"2013-07-09",6,"FOSSIL_SPECIMEN",2616
"2014-03-28",1,"HUMAN_OBSERVATION",324799
"2016-10-07",4,"LIVING_SPECIMEN",15
"2013-09-10",0,"HUMAN_OBSERVATION",66
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",154
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-10-01",6,"UNKNOWN",3444
"2016-10-07",0,"PRESERVED_SPECIMEN",1849
"2016-12-27",5,"OBSERVATION",297
"2010-07-26",0,"OBSERVATION",19
"2015-04-09",1,"HUMAN_OBSERVATION",336653
"2016-10-07",1,"MATERIAL_SAMPLE",173
"2008-06-27",6,"LIVING_SPECIMEN",17383
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2009-06-17",5,"HUMAN_OBSERVATION",10061
"2012-03-26",6,"LIVING_SPECIMEN",23554
"2012-03-26",7,"PRESERVED_SPECIMEN",245
"2014-09-08",6,"LIVING_SPECIMEN",21724
"2014-09-08",7,"PRESERVED_SPECIMEN",251
"2009-04-06",6,"OBSERVATION",58687
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",107343
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"UNKNOWN",30506
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",5,"PRESERVED_SPECIMEN",23973
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",19447
"2012-03-26",6,"HUMAN_OBSERVATION",60253
"2013-12-20",6,"FOSSIL_SPECIMEN",2617
"2010-07-26",0,"PRESERVED_SPECIMEN",1083
"2008-10-10",6,"UNKNOWN",34374
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",21554
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",18
"2013-09-10",6,"UNKNOWN",3289
"2015-10-01",1,"LITERATURE",55
"2016-12-27",1,"MATERIAL_SAMPLE",176
"2017-04-12",3,"UNKNOWN",2622
"2008-04-01",4,"PRESERVED_SPECIMEN",93
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",82516
"2016-07-04",3,"UNKNOWN",2592
"2015-04-09",7,"UNKNOWN",41
"2008-10-10",0,"FOSSIL_SPECIMEN",309
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",22396
"2014-03-28",1,"FOSSIL_SPECIMEN",9719
"2008-10-10",1,"LITERATURE",2
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",23342
"2008-12-17",4,"UNKNOWN",26
"2015-10-01",1,"HUMAN_OBSERVATION",336720
"2010-04-01",3,"UNKNOWN",2492
"2010-07-26",5,"UNKNOWN",373
"2012-10-31",1,"HUMAN_OBSERVATION",313367
"2015-04-09",1,"FOSSIL_SPECIMEN",10675
"2012-01-18",4,"PRESERVED_SPECIMEN",275
"2012-12-11",0,"UNKNOWN",438
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OBSERVATION",54185
"2008-06-27",6,"FOSSIL_SPECIMEN",1490
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",2550
"2014-09-08",6,"FOSSIL_SPECIMEN",3435
"2009-06-17",0,"FOSSIL_SPECIMEN",309
"2014-03-28",3,"PRESERVED_SPECIMEN",81
"2016-12-27",4,"FOSSIL_SPECIMEN",492
"2008-10-10",1,"HUMAN_OBSERVATION",551375
"2009-04-06",6,"UNKNOWN",33067
"2011-09-05",4,"FOSSIL_SPECIMEN",416
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",923
"2009-06-17",1,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",2489
"2013-09-10",1,"HUMAN_OBSERVATION",324761
"2009-09-25",4,"FOSSIL_SPECIMEN",416
"2011-06-10",3,"LIVING_SPECIMEN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",256
"2016-10-07",5,"HUMAN_OBSERVATION",10194
"2008-12-17",0,"OBSERVATION",60
"2015-04-09",3,"PRESERVED_SPECIMEN",28
"2015-10-01",7,"UNKNOWN",24
"2016-10-07",1,"PRESERVED_SPECIMEN",219260
"2016-12-27",6,"OBSERVATION",54185
"2010-07-26",1,"OBSERVATION",665255
"2009-04-06",0,"FOSSIL_SPECIMEN",311
"2009-06-17",6,"HUMAN_OBSERVATION",77124
"2013-12-20",0,"UNKNOWN",416
"2014-09-08",7,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",921
"2011-02-21",4,"FOSSIL_SPECIMEN",417
"2016-12-27",5,"LIVING_SPECIMEN",923
"2016-12-27",6,"PRESERVED_SPECIMEN",100612
"2009-04-06",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",856
"2011-09-05",6,"PRESERVED_SPECIMEN",85282
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",81
"2010-07-26",1,"PRESERVED_SPECIMEN",146387
"2016-12-27",5,"HUMAN_OBSERVATION",10206
"2008-10-10",7,"UNKNOWN",27
"2015-07-03",4,"FOSSIL_SPECIMEN",473
"2009-09-25",5,"LIVING_SPECIMEN",856
"2009-09-25",6,"PRESERVED_SPECIMEN",93102
"2010-07-26",0,"HUMAN_OBSERVATION",9
"2016-01-04",0,"UNKNOWN",393
"2013-09-10",7,"UNKNOWN",18
"2017-04-12",4,"UNKNOWN",396
"2015-01-19",3,"UNKNOWN",2667
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",8893
"2009-04-06",6,"HUMAN_OBSERVATION",111310
"2016-07-04",4,"UNKNOWN",388
"2008-10-10",1,"FOSSIL_SPECIMEN",5958
"2011-02-21",5,"LIVING_SPECIMEN",856
"2011-02-21",6,"PRESERVED_SPECIMEN",88150
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",866
"2015-07-03",6,"PRESERVED_SPECIMEN",92864
"2007-12-19",0,"UNKNOWN",484
"2008-12-17",5,"UNKNOWN",539
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",26
"2010-07-26",6,"UNKNOWN",21196
"2016-10-07",0,"FOSSIL_SPECIMEN",1084
"2016-10-07",6,"LITERATURE",121
"2008-06-27",0,"UNKNOWN",455
"2012-01-18",5,"PRESERVED_SPECIMEN",20122
"2012-12-11",1,"UNKNOWN",30506
"2013-02-20",5,"OBSERVATION",297
"2017-04-12",0,"OBSERVATION",11
"2014-09-08",0,"UNKNOWN",673
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",84
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"UNKNOWN",402
"2016-07-04",0,"OBSERVATION",11
"2009-06-17",1,"FOSSIL_SPECIMEN",6119
"2014-03-28",3,"LIVING_SPECIMEN",38
"2014-03-28",4,"PRESERVED_SPECIMEN",617
"2016-12-27",5,"FOSSIL_SPECIMEN",39
"2009-04-06",7,"UNKNOWN",27
"2011-09-05",5,"FOSSIL_SPECIMEN",40
"2017-04-12",0,"PRESERVED_SPECIMEN",1783
"2010-07-26",0,"FOSSIL_SPECIMEN",370
"2016-10-07",6,"LIVING_SPECIMEN",21013
"2013-05-21",4,"UNKNOWN",28
"2016-12-27",6,"LITERATURE",121
"2009-09-25",5,"FOSSIL_SPECIMEN",39
"2010-04-01",5,"OBSERVATION",296
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",24122
"2013-02-20",0,"PRESERVED_SPECIMEN",1198
"2016-10-07",6,"HUMAN_OBSERVATION",60737
"2008-12-17",1,"OBSERVATION",710250
"2010-07-26",1,"LITERATURE",2
"2015-04-09",3,"LIVING_SPECIMEN",38
"2015-04-09",4,"PRESERVED_SPECIMEN",1314
"2008-04-01",4,"FOSSIL_SPECIMEN",188
"2009-04-06",1,"FOSSIL_SPECIMEN",6079
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",29763
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",60696
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2011-02-21",5,"FOSSIL_SPECIMEN",40
"2012-10-31",3,"UNKNOWN",2489
"2016-12-27",6,"LIVING_SPECIMEN",21013
"2016-12-27",7,"PRESERVED_SPECIMEN",414
"2011-09-05",6,"LIVING_SPECIMEN",23556
"2011-09-05",7,"PRESERVED_SPECIMEN",245
"2008-04-01",6,"OBSERVATION",1487
"2010-04-01",0,"PRESERVED_SPECIMEN",949
"2016-12-27",6,"HUMAN_OBSERVATION",60766
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2009-09-25",6,"LIVING_SPECIMEN",22016
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2010-07-26",1,"HUMAN_OBSERVATION",292134
"2016-01-04",1,"UNKNOWN",30091
"2013-05-21",0,"OBSERVATION",16
"2017-04-12",5,"UNKNOWN",712
"2015-01-19",4,"UNKNOWN",91
"2015-07-03",6,"LITERATURE",121
"2008-04-01",5,"LIVING_SPECIMEN",821
"2008-04-01",6,"PRESERVED_SPECIMEN",56825
"2009-04-06",3,"PRESERVED_SPECIMEN",84
"2016-07-04",5,"UNKNOWN",673
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",16
"2011-02-21",6,"LIVING_SPECIMEN",23499
"2011-02-21",7,"PRESERVED_SPECIMEN",235
"2013-05-21",0,"PRESERVED_SPECIMEN",1197
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-07-03",6,"LIVING_SPECIMEN",21010
"2015-07-03",7,"PRESERVED_SPECIMEN",459
"2007-12-19",1,"UNKNOWN",44605
"2008-12-17",6,"UNKNOWN",32928
"2011-06-10",4,"FOSSIL_SPECIMEN",417
"2010-04-01",5,"UNKNOWN",440
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",5,"OBSERVATION",297
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",12892
"2008-06-27",1,"UNKNOWN",79399
"2012-01-18",6,"PRESERVED_SPECIMEN",85668
"2012-07-13",0,"OBSERVATION",16
"2013-02-20",6,"OBSERVATION",101102
"2017-04-12",1,"OBSERVATION",685424
"2010-11-17",0,"UNKNOWN",338
"2014-09-08",1,"UNKNOWN",30437
"2015-01-19",0,"OBSERVATION",11
"2008-10-10",4,"PRESERVED_SPECIMEN",241
"2016-04-05",1,"UNKNOWN",30087
"2016-07-04",1,"OBSERVATION",685730
"2008-12-17",0,"FOSSIL_SPECIMEN",309
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",20683
"2015-04-09",5,"OBSERVATION",297
"2016-12-27",6,"FOSSIL_SPECIMEN",3705
"2011-09-05",6,"FOSSIL_SPECIMEN",1687
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",220564
"2010-07-26",1,"FOSSIL_SPECIMEN",7106
"2015-01-19",0,"PRESERVED_SPECIMEN",2683
"2016-10-07",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"LITERATURE",2
"2013-02-20",5,"HUMAN_OBSERVATION",10190
"2013-05-21",5,"UNKNOWN",456
"2017-04-12",0,"HUMAN_OBSERVATION",127
"2009-09-25",6,"FOSSIL_SPECIMEN",1500
"2010-04-01",6,"OBSERVATION",106945
"2011-06-10",5,"LIVING_SPECIMEN",856
"2011-06-10",6,"PRESERVED_SPECIMEN",91208
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",220502
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",22572
"2016-10-07",3,"PRESERVED_SPECIMEN",129
"2016-07-04",0,"HUMAN_OBSERVATION",127
"2008-04-01",5,"FOSSIL_SPECIMEN",39
"2008-12-17",6,"HUMAN_OBSERVATION",111310
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",246
"2011-02-21",6,"FOSSIL_SPECIMEN",1676
"2012-10-31",4,"UNKNOWN",28
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-12-27",7,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",335
"2010-04-01",5,"HUMAN_OBSERVATION",10061
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",201908
"2010-07-26",3,"PRESERVED_SPECIMEN",87
"2015-07-03",6,"FOSSIL_SPECIMEN",3871
"2013-05-21",1,"OBSERVATION",689030
"2017-04-12",6,"UNKNOWN",28836
"2015-01-19",5,"UNKNOWN",709
"2008-04-01",6,"LIVING_SPECIMEN",17358
"2008-04-01",7,"PRESERVED_SPECIMEN",181
"2015-10-01",5,"OBSERVATION",297
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",243
"2012-07-13",0,"UNKNOWN",510
"2016-07-04",6,"UNKNOWN",3447
"2012-10-31",5,"OBSERVATION",297
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2009-12-16",1,"OBSERVATION",729392
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",221761
"2014-03-28",4,"FOSSIL_SPECIMEN",446
"2013-05-21",0,"HUMAN_OBSERVATION",64
"2017-04-12",0,"FOSSIL_SPECIMEN",1079
"2015-07-03",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"UNKNOWN",27
"2008-10-10",5,"OBSERVATION",81
"2011-06-10",5,"FOSSIL_SPECIMEN",40
"2013-02-20",0,"FOSSIL_SPECIMEN",682
"2015-10-01",0,"PRESERVED_SPECIMEN",1805
"2017-04-12",1,"LITERATURE",55
"2010-04-01",6,"UNKNOWN",21272
"2014-03-28",6,"OBSERVATION",54185
"2015-04-09",4,"FOSSIL_SPECIMEN",472
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2012-01-18",7,"PRESERVED_SPECIMEN",291
"2012-07-13",1,"OBSERVATION",689035
"2012-10-31",0,"PRESERVED_SPECIMEN",1194
"2012-12-11",3,"UNKNOWN",2489
"2013-09-10",5,"OBSERVATION",297
"2010-11-17",1,"UNKNOWN",28709
"2013-02-20",1,"LITERATURE",2
"2015-01-19",1,"OBSERVATION",685750
"2016-07-04",1,"LITERATURE",55
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",10782
"2008-12-17",1,"FOSSIL_SPECIMEN",6045
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",866
"2014-03-28",6,"PRESERVED_SPECIMEN",87020
"2015-04-09",6,"OBSERVATION",54185
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"LIVING_SPECIMEN",15
"2010-04-01",0,"FOSSIL_SPECIMEN",517
"2014-03-28",5,"HUMAN_OBSERVATION",10191
