"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4602
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1774
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",2513
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",153340
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",497
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4467
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",445
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1547
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1899
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226448
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1260
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7306
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",447
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5690
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3107
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1596
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",338
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",242
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10479
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",80
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",529
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",416
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",18
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2466
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1401
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1015
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",48213
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",196
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",388
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16404
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",88
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15279
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5415
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1883
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",973
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1128
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",275
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",21051
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19208
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13678
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1828
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4177
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",96
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2899
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",140
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",373
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",257
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1266
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",5950
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",219
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3972
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13892
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",426
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1956
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259458
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20067
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",976
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",867
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13550
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27752
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",102
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",417
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2000
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2790
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",48574
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4033
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3335
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2012
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",736
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1821
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",17865
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",408
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7917
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",112
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1147
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",614
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1500928
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",174
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1277
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11617
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6782
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",552
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",24
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4046
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",944
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",769
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",400
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",210
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1301
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4444
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2387
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2089
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46710
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4104
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24738
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2063
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1154
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",39
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",230
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",240
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",753
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1097
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",179
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1566
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",577
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3918
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1662
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",491
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5128
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253030
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",753
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8411
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",73
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8600
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1753
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",154
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2513
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4034
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8347
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",621
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",163
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2672
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",62
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",5565
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3918
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3443
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7720
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",530
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2968
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",242
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1209
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26407
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2361
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",69
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",43
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",845
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",977
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3975
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2901
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5010
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",203
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",451
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15873
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1333
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",276
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",19613
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1497
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",517
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5695
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",28
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5231
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4584
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77486
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",403
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",217
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27974
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",736
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2504
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1015
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1644
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2276
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",31
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2324
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",19613
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385644
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonth",102
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3451
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",21
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6380
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1821
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5570
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",607
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",972
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1810
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48567
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",476
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3528
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",155
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",151
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",177
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2590
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
