"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19713
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",532
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3462
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1146
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7238
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30243
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25749
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3189
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2967
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11858
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",226
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3602
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26233
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",869
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",253
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",200
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",861
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12306
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",400
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",534
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",866
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29603
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1275
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",169
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4471
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",251
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",176
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",158
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",176
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",236
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4870
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",636
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415930
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19670
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",9947
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",885
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13843
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7188
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89517
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",57
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2462
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4206
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1459
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",990
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",621
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",941
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",126
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",427
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",918
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3297
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1840
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",941
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",5397
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",256
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",550
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",402
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",13137
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1101
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",213
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118823
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3911
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",227
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18059
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",413
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19491
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",308
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22330
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1174
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",766
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17866
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",645
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",153
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29925
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",228
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5427
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",6059
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",136
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",184
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",217
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4243
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4079
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",367
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",233
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4071
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4791
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2277
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",224
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",640
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1640
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",28
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4409
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1640
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4861
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",90
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4700
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1566
