"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"PRESERVED_SPECIMEN",24
"2012-12-11",0,"OBSERVATION",345
"2016-04-05",1,"OBSERVATION",1857
"2012-10-31",6,"FOSSIL_SPECIMEN",127
"2015-04-09",6,"UNKNOWN",173178
"2019-01-01",4,"PRESERVED_SPECIMEN",335
"2013-02-20",6,"UNKNOWN",5402
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2012-01-18",4,"UNKNOWN",275
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2015-01-19",5,"PRESERVED_SPECIMEN",1150
"2018-07-11",3,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",212
"2019-04-06",0,"FOSSIL_SPECIMEN",111
"2019-04-06",1,"MATERIAL_SAMPLE",1238
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",241
"2010-04-01",1,"FOSSIL_SPECIMEN",1279
"2017-07-24",1,"HUMAN_OBSERVATION",354632
"2018-04-09",0,"OBSERVATION",4
"2009-04-06",7,"LIVING_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",388
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-12-27",5,"PRESERVED_SPECIMEN",4467
"2008-04-01",1,"FOSSIL_SPECIMEN",1166
"2009-06-17",6,"FOSSIL_SPECIMEN",48
"2013-09-10",3,"LIVING_SPECIMEN",569
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",1030
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2016-10-07",5,"PRESERVED_SPECIMEN",4459
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",171520
"2008-12-17",0,"UNKNOWN",898
"2012-03-26",6,"LIVING_SPECIMEN",124
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",1707
"2012-03-26",6,"OBSERVATION",89
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2013-12-20",0,"OBSERVATION",342
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",105
"2015-07-03",3,"UNKNOWN",803
"2009-09-25",5,"PRESERVED_SPECIMEN",659
"2009-12-16",1,"FOSSIL_SPECIMEN",1279
"2011-06-10",7,"OBSERVATION",607
"2013-02-20",6,"FOSSIL_SPECIMEN",123
"2015-10-01",1,"OBSERVATION",1857
"2016-10-07",4,"MACHINE_OBSERVATION",33
"2007-12-19",5,"PRESERVED_SPECIMEN",387
"2012-12-11",1,"OBSERVATION",33239
"2016-04-05",2,"LIVING_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",6367
"2011-02-21",1,"HUMAN_OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",249
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",1311
"2012-01-18",5,"UNKNOWN",447
"2013-05-21",5,"PRESERVED_SPECIMEN",913
"2015-01-19",6,"PRESERVED_SPECIMEN",79026
"2018-07-11",4,"PRESERVED_SPECIMEN",321
"2012-10-31",1,"PRESERVED_SPECIMEN",128059
"2017-12-22",4,"MACHINE_OBSERVATION",33
"2019-04-06",1,"FOSSIL_SPECIMEN",5059
"2019-04-06",2,"MATERIAL_SAMPLE",12
"2008-10-10",3,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",145
"2008-10-10",3,"OBSERVATION",1
"2019-01-01",4,"MACHINE_OBSERVATION",33
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",349
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",241
"2017-10-12",0,"OBSERVATION",342
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",252146
"2016-12-27",6,"PRESERVED_SPECIMEN",154693
"2013-09-10",4,"LIVING_SPECIMEN",19
"2016-04-05",6,"HUMAN_OBSERVATION",23
"2017-04-12",1,"UNKNOWN",10384
"2016-07-04",6,"FOSSIL_SPECIMEN",178
"2009-04-06",0,"UNKNOWN",894
"2016-10-07",6,"PRESERVED_SPECIMEN",149354
"2009-06-17",1,"PRESERVED_SPECIMEN",78714
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",2860
"2016-07-04",7,"UNKNOWN",13
"2008-12-17",1,"UNKNOWN",17246
"2012-03-26",7,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",268
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",607
"2018-09-28",6,"MATERIAL_SAMPLE",39
"2010-11-17",6,"FOSSIL_SPECIMEN",127
"2012-07-13",6,"FOSSIL_SPECIMEN",127
"2013-12-20",1,"OBSERVATION",1732
"2017-12-22",3,"FOSSIL_SPECIMEN",11
"2018-04-09",5,"HUMAN_OBSERVATION",11
"2008-06-27",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",293
"2009-09-25",6,"PRESERVED_SPECIMEN",25137
"2010-11-17",0,"PRESERVED_SPECIMEN",213
"2007-12-19",6,"PRESERVED_SPECIMEN",17872
"2012-07-13",0,"PRESERVED_SPECIMEN",176
"2016-04-05",3,"LIVING_SPECIMEN",661
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",164526
"2013-02-20",1,"PRESERVED_SPECIMEN",145792
"2012-01-18",6,"UNKNOWN",11578
"2013-05-21",6,"PRESERVED_SPECIMEN",61806
"2015-01-19",7,"PRESERVED_SPECIMEN",244
"2018-07-11",5,"PRESERVED_SPECIMEN",6048
"2019-04-06",3,"MATERIAL_SAMPLE",577
"2011-06-10",0,"UNKNOWN",883
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",15
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",40
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2014-09-08",4,"PRESERVED_SPECIMEN",55
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",319
"2017-10-12",1,"OBSERVATION",1610
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2016-12-27",7,"PRESERVED_SPECIMEN",266
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",522
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",13085
"2016-10-07",7,"PRESERVED_SPECIMEN",266
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",918
"2011-09-05",1,"FOSSIL_SPECIMEN",1294
"2016-07-04",1,"PRESERVED_SPECIMEN",223579
"2017-07-24",0,"LIVING_SPECIMEN",237
"2014-03-28",6,"UNKNOWN",5691
"2015-07-03",4,"FOSSIL_SPECIMEN",355
"2017-07-24",0,"OBSERVATION",342
"2018-09-28",6,"FOSSIL_SPECIMEN",269
"2017-12-22",4,"FOSSIL_SPECIMEN",1707
"2018-04-09",6,"HUMAN_OBSERVATION",320
"2015-07-03",5,"UNKNOWN",320
"2018-09-28",0,"PRESERVED_SPECIMEN",1380
"2009-09-25",7,"PRESERVED_SPECIMEN",224
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",126864
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",157
"2012-07-13",1,"PRESERVED_SPECIMEN",143941
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",40
"2016-07-04",0,"MACHINE_OBSERVATION",21
"2017-10-12",5,"HUMAN_OBSERVATION",7
"2019-01-01",7,"PRESERVED_SPECIMEN",265
"2012-03-26",0,"UNKNOWN",866
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2012-01-18",0,"PRESERVED_SPECIMEN",256
"2012-01-18",7,"UNKNOWN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",250
"2018-07-11",6,"PRESERVED_SPECIMEN",161503
"2016-12-27",0,"HUMAN_OBSERVATION",146
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2019-04-06",3,"FOSSIL_SPECIMEN",11
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2011-06-10",1,"UNKNOWN",16316
"2018-04-09",3,"LIVING_SPECIMEN",742
"2008-10-10",5,"LIVING_SPECIMEN",291
"2010-04-01",4,"FOSSIL_SPECIMEN",349
"2016-04-05",1,"LITERATURE",9
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",108
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2014-09-08",5,"PRESERVED_SPECIMEN",1132
"2010-07-26",6,"FOSSIL_SPECIMEN",48
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1453
"2010-07-26",0,"PRESERVED_SPECIMEN",112
"2011-02-21",0,"OBSERVATION",342
"2008-04-01",4,"FOSSIL_SPECIMEN",345
"2013-09-10",6,"LIVING_SPECIMEN",536
"2017-04-12",3,"UNKNOWN",802
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2011-02-21",1,"UNKNOWN",21374
"2015-01-19",1,"HUMAN_OBSERVATION",90972
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",1610
"2013-12-20",3,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",173282
"2017-12-22",6,"MATERIAL_SAMPLE",28
"2018-09-28",1,"PRESERVED_SPECIMEN",244432
"2009-12-16",4,"FOSSIL_SPECIMEN",349
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",40
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",40
"2016-01-04",0,"OBSERVATION",342
"2016-04-05",5,"LIVING_SPECIMEN",744
"2008-06-27",0,"OBSERVATION",319
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",108
"2016-07-04",1,"MACHINE_OBSERVATION",1236
"2017-10-12",6,"HUMAN_OBSERVATION",179
"2012-03-26",1,"UNKNOWN",18877
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-07-09",4,"FOSSIL_SPECIMEN",349
"2011-06-10",1,"FOSSIL_SPECIMEN",1294
"2012-01-18",1,"PRESERVED_SPECIMEN",142257
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",276
"2016-12-27",1,"HUMAN_OBSERVATION",353414
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2019-04-06",4,"FOSSIL_SPECIMEN",1707
"2019-04-06",5,"MATERIAL_SAMPLE",1414
"2013-09-10",1,"HUMAN_OBSERVATION",55011
"2015-10-01",1,"LITERATURE",9
"2018-04-09",4,"LIVING_SPECIMEN",20
"2008-10-10",6,"LIVING_SPECIMEN",116
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",58529
"2017-10-12",3,"LIVING_SPECIMEN",720
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",107701
"2011-02-21",1,"OBSERVATION",7367
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2013-09-10",7,"LIVING_SPECIMEN",8
"2017-04-12",4,"UNKNOWN",11
"2018-04-09",1,"LITERATURE",585
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",62
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",147
"2008-12-17",4,"UNKNOWN",141
"2015-07-03",6,"FOSSIL_SPECIMEN",178
"2013-12-20",4,"OBSERVATION",40
"2017-12-22",6,"FOSSIL_SPECIMEN",224
"2015-07-03",0,"PRESERVED_SPECIMEN",960
"2015-07-03",7,"UNKNOWN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",73
"2015-10-01",5,"OBSERVATION",108
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",108
"2016-01-04",1,"OBSERVATION",1857
"2016-04-05",6,"LIVING_SPECIMEN",475
"2017-12-22",0,"PRESERVED_SPECIMEN",1300
"2008-06-27",1,"OBSERVATION",1393
"2015-04-09",1,"FOSSIL_SPECIMEN",1311
"2016-04-05",6,"OBSERVATION",86
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",905
"2019-04-06",6,"MATERIAL_SAMPLE",30636
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",911
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",48
"2017-07-24",6,"HUMAN_OBSERVATION",161
"2018-04-09",5,"OBSERVATION",116
"2008-10-10",7,"OBSERVATION",55
"2014-09-08",7,"PRESERVED_SPECIMEN",242
"2010-04-01",0,"PRESERVED_SPECIMEN",118
"2017-10-12",4,"LIVING_SPECIMEN",20
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",40
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",52
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",305
"2009-04-06",4,"UNKNOWN",137
"2008-04-01",0,"PRESERVED_SPECIMEN",109
"2009-06-17",5,"PRESERVED_SPECIMEN",444
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",349
"2016-07-04",4,"PRESERVED_SPECIMEN",343
"2017-07-24",3,"LIVING_SPECIMEN",611
"2018-07-11",1,"HUMAN_OBSERVATION",541960
"2008-12-17",5,"UNKNOWN",270
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",585
"2013-12-20",5,"OBSERVATION",108
"2015-07-03",1,"PRESERVED_SPECIMEN",176319
"2018-09-28",3,"PRESERVED_SPECIMEN",24
"2009-12-16",6,"FOSSIL_SPECIMEN",48
"2010-11-17",4,"PRESERVED_SPECIMEN",80
"2015-10-01",6,"OBSERVATION",89
"2016-01-04",2,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2012-12-11",6,"OBSERVATION",173
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",227380
"2016-04-05",7,"OBSERVATION",607
"2009-12-16",0,"PRESERVED_SPECIMEN",116
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2012-03-26",3,"UNKNOWN",64
"2013-02-20",5,"PRESERVED_SPECIMEN",906
"2013-07-09",6,"FOSSIL_SPECIMEN",123
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",60248
"2015-01-19",0,"OBSERVATION",342
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2019-04-06",6,"FOSSIL_SPECIMEN",269
"2013-07-09",0,"PRESERVED_SPECIMEN",253
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",275
"2018-04-09",6,"LIVING_SPECIMEN",5143
"2018-04-09",6,"OBSERVATION",87
"2019-04-06",0,"PRESERVED_SPECIMEN",1531
"2015-04-09",4,"MACHINE_OBSERVATION",33
"2010-04-01",1,"PRESERVED_SPECIMEN",106331
"2017-10-12",5,"LIVING_SPECIMEN",902
"2009-04-06",4,"OBSERVATION",40
"2017-10-12",5,"OBSERVATION",108
"2010-07-26",3,"PRESERVED_SPECIMEN",60
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",293361
"2016-12-27",0,"OBSERVATION",342
"2008-10-10",0,"UNKNOWN",899
"2009-04-06",5,"UNKNOWN",271
"2008-04-01",1,"PRESERVED_SPECIMEN",39653
"2009-06-17",6,"PRESERVED_SPECIMEN",19780
"2013-09-10",0,"OBSERVATION",342
"2011-02-21",4,"UNKNOWN",276
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",4084
"2017-07-24",4,"LIVING_SPECIMEN",20
"2008-12-17",6,"UNKNOWN",20506
"2017-07-24",4,"OBSERVATION",40
"2013-12-20",6,"OBSERVATION",89
"2018-09-28",4,"PRESERVED_SPECIMEN",329
"2010-11-17",5,"PRESERVED_SPECIMEN",783
"2015-10-01",7,"OBSERVATION",607
"2016-01-04",3,"LIVING_SPECIMEN",661
"2009-09-25",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",803
"2012-12-11",7,"OBSERVATION",607
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"MACHINE_OBSERVATION",33
"2007-12-19",0,"OBSERVATION",319
"2017-07-24",1,"LITERATURE",594
"2009-12-16",1,"PRESERVED_SPECIMEN",106049
"2012-01-18",1,"FOSSIL_SPECIMEN",1294
"2012-03-26",4,"UNKNOWN",141
"2013-02-20",6,"PRESERVED_SPECIMEN",61563
"2019-01-01",0,"LIVING_SPECIMEN",244
"2011-06-10",4,"FOSSIL_SPECIMEN",349
"2012-01-18",4,"PRESERVED_SPECIMEN",92
"2013-05-21",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",250
"2013-05-21",0,"OBSERVATION",345
"2015-01-19",1,"OBSERVATION",1900
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2013-07-09",1,"PRESERVED_SPECIMEN",163351
"2019-04-06",8,"MATERIAL_SAMPLE",152
"2011-06-10",5,"UNKNOWN",276
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",8
"2016-04-05",0,"UNKNOWN",1017
"2018-04-09",7,"OBSERVATION",598
"2019-04-06",1,"PRESERVED_SPECIMEN",258258
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5140
"2009-04-06",5,"OBSERVATION",108
"2017-10-12",6,"OBSERVATION",87
"2010-07-26",4,"PRESERVED_SPECIMEN",52
"2011-02-21",4,"OBSERVATION",40
"2017-04-12",7,"UNKNOWN",13
"2016-12-27",1,"OBSERVATION",1610
"2019-04-06",0,"MACHINE_OBSERVATION",22
"2008-10-10",1,"UNKNOWN",17038
"2009-04-06",6,"UNKNOWN",20548
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",224
"2013-09-10",1,"OBSERVATION",1733
"2011-02-21",5,"UNKNOWN",276
"2011-09-05",6,"FOSSIL_SPECIMEN",127
"2014-03-28",1,"FOSSIL_SPECIMEN",1311
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",152519
"2017-07-24",5,"LIVING_SPECIMEN",902
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",108
"2011-09-05",0,"PRESERVED_SPECIMEN",239
"2013-12-20",7,"OBSERVATION",607
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",6211
"2010-11-17",6,"PRESERVED_SPECIMEN",53938
"2016-01-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",55826
"2016-01-04",4,"OBSERVATION",40
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2008-06-27",4,"OBSERVATION",40
"2015-04-09",4,"FOSSIL_SPECIMEN",355
"2007-12-19",1,"OBSERVATION",1005
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",458
"2013-02-20",7,"PRESERVED_SPECIMEN",250
"2012-01-18",5,"PRESERVED_SPECIMEN",658
"2015-01-19",2,"LIVING_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",244
"2013-05-21",1,"OBSERVATION",33490
"2018-07-11",0,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",7003
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",1026
"2012-12-11",0,"UNKNOWN",866
"2016-01-04",1,"LITERATURE",9
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",4799
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2017-10-12",7,"LIVING_SPECIMEN",8
"2017-10-12",7,"OBSERVATION",607
"2010-07-26",5,"PRESERVED_SPECIMEN",744
"2011-02-21",5,"OBSERVATION",108
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",1016
"2019-04-06",1,"MACHINE_OBSERVATION",1324
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2011-02-21",6,"UNKNOWN",7003
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2016-07-04",7,"PRESERVED_SPECIMEN",268
"2017-07-24",6,"LIVING_SPECIMEN",5140
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",85
"2011-09-05",1,"PRESERVED_SPECIMEN",138674
"2017-04-12",0,"MACHINE_OBSERVATION",21
"2015-07-03",4,"PRESERVED_SPECIMEN",105
"2018-09-28",6,"PRESERVED_SPECIMEN",161851
"2010-11-17",7,"PRESERVED_SPECIMEN",244
"2016-01-04",5,"LIVING_SPECIMEN",744
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",250
"2016-01-04",5,"OBSERVATION",108
"2017-12-22",4,"PRESERVED_SPECIMEN",367
"2008-06-27",5,"OBSERVATION",108
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",11434
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",127
"2012-01-18",6,"PRESERVED_SPECIMEN",45235
"2015-10-01",0,"FOSSIL_SPECIMEN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2013-05-21",2,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",875
"2015-01-19",3,"LIVING_SPECIMEN",624
"2016-12-27",6,"HUMAN_OBSERVATION",107
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",295
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"PRESERVED_SPECIMEN",238
"2011-06-10",7,"UNKNOWN",9
"2015-10-01",1,"UNKNOWN",4905
"2012-12-11",1,"UNKNOWN",17580
"2019-04-06",3,"PRESERVED_SPECIMEN",28
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",63
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",147
"2010-07-26",6,"PRESERVED_SPECIMEN",36203
"2011-02-21",6,"OBSERVATION",89
"2016-12-27",3,"LIVING_SPECIMEN",613
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",8538
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",24
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",9
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"LIVING_SPECIMEN",8
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2017-07-24",7,"OBSERVATION",607
"2017-10-12",0,"UNKNOWN",1030
"2017-04-12",1,"MACHINE_OBSERVATION",1265
"2015-07-03",5,"PRESERVED_SPECIMEN",2154
"2018-09-28",7,"PRESERVED_SPECIMEN",263
"2016-01-04",6,"LIVING_SPECIMEN",472
"2009-09-25",3,"LIVING_SPECIMEN",425
"2016-01-04",6,"OBSERVATION",89
"2017-12-22",5,"PRESERVED_SPECIMEN",5509
"2007-12-19",3,"LIVING_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"FOSSIL_SPECIMEN",178
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",63
"2012-01-18",4,"FOSSIL_SPECIMEN",349
"2012-03-26",7,"UNKNOWN",6
"2019-01-01",3,"LIVING_SPECIMEN",758
"2012-01-18",7,"PRESERVED_SPECIMEN",246
"2015-10-01",1,"FOSSIL_SPECIMEN",2697
"2012-12-11",1,"FOSSIL_SPECIMEN",1294
"2013-05-21",3,"LIVING_SPECIMEN",569
"2013-12-20",1,"UNKNOWN",2831
"2015-01-19",4,"LIVING_SPECIMEN",19
"2015-04-09",0,"PRESERVED_SPECIMEN",951
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",40
"2015-07-03",4,"MACHINE_OBSERVATION",33
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2011-06-10",1,"PRESERVED_SPECIMEN",138349
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",795
"2019-04-06",4,"PRESERVED_SPECIMEN",357
"2010-04-01",5,"PRESERVED_SPECIMEN",691
"2018-09-28",0,"HUMAN_OBSERVATION",147
"2010-07-26",7,"PRESERVED_SPECIMEN",224
"2011-02-21",7,"OBSERVATION",377
"2017-04-12",0,"FOSSIL_SPECIMEN",56
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2016-12-27",4,"LIVING_SPECIMEN",20
"2017-04-12",1,"MATERIAL_SAMPLE",32
"2016-12-27",4,"OBSERVATION",40
"2008-10-10",4,"UNKNOWN",141
"2008-04-01",5,"PRESERVED_SPECIMEN",384
"2013-09-10",4,"OBSERVATION",40
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2014-03-28",4,"FOSSIL_SPECIMEN",349
"2017-07-24",8,"LIVING_SPECIMEN",2
