"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"OBSERVATION",366
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2011-06-10",8,"OCCURRENCE",7
"2011-09-05",0,"OCCURRENCE",381
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2011-09-05",0,"OBSERVATION",5224
"2011-09-05",0,"FOSSIL_SPECIMEN",234
"2011-09-05",0,"PRESERVED_SPECIMEN",1137
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"OCCURRENCE",21695
"2011-09-05",1,"HUMAN_OBSERVATION",845
"2011-09-05",1,"OBSERVATION",23864
"2011-09-05",1,"FOSSIL_SPECIMEN",4328
"2011-09-05",1,"PRESERVED_SPECIMEN",169232
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",8
"2011-09-05",2,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",35663
"2011-09-05",3,"OBSERVATION",636
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",777
"2011-09-05",3,"LIVING_SPECIMEN",867
"2011-09-05",4,"LIVING_SPECIMEN",99
"2011-09-05",4,"OCCURRENCE",2778
"2011-09-05",4,"HUMAN_OBSERVATION",11706
"2011-09-05",4,"OBSERVATION",1487
"2011-09-05",4,"FOSSIL_SPECIMEN",121
"2011-09-05",4,"PRESERVED_SPECIMEN",204
"2011-09-05",5,"LIVING_SPECIMEN",2552
"2011-09-05",5,"OCCURRENCE",26115
"2011-09-05",5,"OBSERVATION",9484
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",12298
"2011-09-05",6,"LIVING_SPECIMEN",3706
"2011-09-05",6,"OCCURRENCE",121839
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"OBSERVATION",19
"2011-09-05",6,"FOSSIL_SPECIMEN",1278
"2011-09-05",6,"PRESERVED_SPECIMEN",69371
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",71
"2011-09-05",7,"OBSERVATION",366
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2011-09-05",8,"OCCURRENCE",7
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",5224
"2012-01-18",0,"FOSSIL_SPECIMEN",171
"2012-01-18",0,"PRESERVED_SPECIMEN",1947
"2012-01-18",0,"OCCURRENCE",419
"2012-01-18",0,"HUMAN_OBSERVATION",182
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",23887
"2012-01-18",1,"MATERIAL_CITATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",4497
"2012-01-18",1,"PRESERVED_SPECIMEN",176379
"2012-01-18",1,"OCCURRENCE",21588
"2012-01-18",1,"HUMAN_OBSERVATION",845
"2012-01-18",2,"LIVING_SPECIMEN",6
"2012-01-18",3,"LIVING_SPECIMEN",867
"2012-01-18",3,"OBSERVATION",636
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",778
"2012-01-18",3,"OCCURRENCE",35663
"2012-01-18",4,"HUMAN_OBSERVATION",13156
"2012-01-18",4,"LIVING_SPECIMEN",99
"2012-01-18",4,"OBSERVATION",1487
"2012-01-18",4,"FOSSIL_SPECIMEN",122
"2012-01-18",4,"PRESERVED_SPECIMEN",182
"2012-01-18",4,"OCCURRENCE",2796
"2012-01-18",5,"OCCURRENCE",26200
"2012-01-18",5,"LIVING_SPECIMEN",2552
"2012-01-18",5,"OBSERVATION",9484
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",12302
"2012-01-18",6,"OCCURRENCE",93258
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",3047
"2012-01-18",6,"OBSERVATION",18364
"2012-01-18",6,"FOSSIL_SPECIMEN",1282
"2012-01-18",6,"PRESERVED_SPECIMEN",67982
"2012-01-18",7,"OCCURRENCE",71
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",366
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-01-18",8,"OCCURRENCE",7
"2012-03-26",0,"OCCURRENCE",419
"2012-03-26",0,"HUMAN_OBSERVATION",182
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",5224
"2012-03-26",0,"FOSSIL_SPECIMEN",171
"2012-03-26",0,"PRESERVED_SPECIMEN",1906
"2012-03-26",1,"OCCURRENCE",22361
"2012-03-26",1,"HUMAN_OBSERVATION",854
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",23888
"2012-03-26",1,"MATERIAL_CITATION",8
"2012-03-26",1,"FOSSIL_SPECIMEN",4497
"2012-03-26",1,"PRESERVED_SPECIMEN",165181
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",401
"2012-03-26",3,"OCCURRENCE",37038
"2012-03-26",3,"LIVING_SPECIMEN",897
"2012-03-26",3,"OBSERVATION",636
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",166
"2012-03-26",4,"OCCURRENCE",2729
"2012-03-26",4,"HUMAN_OBSERVATION",13156
"2012-03-26",4,"LIVING_SPECIMEN",99
"2012-03-26",4,"OBSERVATION",1487
"2012-03-26",4,"FOSSIL_SPECIMEN",122
"2012-03-26",5,"PRESERVED_SPECIMEN",11912
"2012-03-26",5,"OCCURRENCE",26212
"2012-03-26",5,"LIVING_SPECIMEN",2552
"2012-03-26",5,"OBSERVATION",9484
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",80336
"2012-03-26",6,"OCCURRENCE",93295
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3043
"2012-03-26",6,"OBSERVATION",18364
"2012-03-26",6,"FOSSIL_SPECIMEN",1282
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2012-03-26",7,"OCCURRENCE",69
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",366
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"OCCURRENCE",7
"2012-07-13",0,"OBSERVATION",5224
"2012-07-13",0,"FOSSIL_SPECIMEN",163
"2012-07-13",0,"PRESERVED_SPECIMEN",1863
"2012-07-13",0,"LIVING_SPECIMEN",11
"2012-07-13",0,"OCCURRENCE",431
"2012-07-13",0,"HUMAN_OBSERVATION",182
"2012-07-13",1,"OBSERVATION",57358
"2012-07-13",1,"FOSSIL_SPECIMEN",4336
"2012-07-13",1,"PRESERVED_SPECIMEN",176983
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",8
"2012-07-13",1,"OCCURRENCE",21044
"2012-07-13",1,"HUMAN_OBSERVATION",995
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"OBSERVATION",636
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",401
"2012-07-13",3,"LIVING_SPECIMEN",918
"2012-07-13",3,"OCCURRENCE",37017
"2012-07-13",4,"HUMAN_OBSERVATION",13156
"2012-07-13",4,"OBSERVATION",1487
"2012-07-13",4,"FOSSIL_SPECIMEN",122
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-07-13",4,"LIVING_SPECIMEN",99
"2012-07-13",4,"OCCURRENCE",2711
"2012-07-13",5,"OBSERVATION",9484
"2012-07-13",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",12014
"2012-07-13",5,"LIVING_SPECIMEN",2565
"2012-07-13",5,"OCCURRENCE",26067
"2012-07-13",6,"OCCURRENCE",79898
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",18364
"2012-07-13",6,"FOSSIL_SPECIMEN",1282
"2012-07-13",6,"PRESERVED_SPECIMEN",94925
"2012-07-13",6,"LIVING_SPECIMEN",4072
"2012-07-13",7,"OCCURRENCE",69
"2012-07-13",7,"OBSERVATION",366
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",1603
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",163
"2012-10-31",0,"PRESERVED_SPECIMEN",1214
"2012-10-31",0,"LIVING_SPECIMEN",11
"2012-10-31",0,"OCCURRENCE",428
"2012-10-31",0,"HUMAN_OBSERVATION",182
"2012-10-31",0,"OBSERVATION",5222
"2012-10-31",1,"FOSSIL_SPECIMEN",4344
"2012-10-31",1,"PRESERVED_SPECIMEN",163697
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",8
"2012-10-31",1,"OCCURRENCE",21041
"2012-10-31",1,"HUMAN_OBSERVATION",1276
"2012-10-31",1,"OBSERVATION",56762
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"OBSERVATION",636
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",402
"2012-10-31",3,"LIVING_SPECIMEN",928
"2012-10-31",3,"OCCURRENCE",37017
"2012-10-31",4,"OBSERVATION",1487
"2012-10-31",4,"FOSSIL_SPECIMEN",122
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2012-10-31",4,"LIVING_SPECIMEN",99
"2012-10-31",4,"OCCURRENCE",2711
"2012-10-31",4,"HUMAN_OBSERVATION",13156
"2012-10-31",5,"OBSERVATION",9484
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",12207
"2012-10-31",5,"LIVING_SPECIMEN",2566
"2012-10-31",5,"OCCURRENCE",26026
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"OBSERVATION",18374
"2012-10-31",6,"FOSSIL_SPECIMEN",1282
"2012-10-31",6,"PRESERVED_SPECIMEN",99879
"2012-10-31",6,"LIVING_SPECIMEN",4077
"2012-10-31",6,"OCCURRENCE",79546
"2012-10-31",7,"OBSERVATION",366
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",1603
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",69
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-12-11",0,"OCCURRENCE",426
"2012-12-11",0,"HUMAN_OBSERVATION",182
"2012-12-11",0,"OBSERVATION",5222
"2012-12-11",0,"FOSSIL_SPECIMEN",163
"2012-12-11",0,"PRESERVED_SPECIMEN",1225
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",8
"2012-12-11",1,"OCCURRENCE",20667
"2012-12-11",1,"HUMAN_OBSERVATION",1360
"2012-12-11",1,"OBSERVATION",56762
"2012-12-11",1,"FOSSIL_SPECIMEN",4344
"2012-12-11",1,"PRESERVED_SPECIMEN",164667
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",928
"2012-12-11",3,"OCCURRENCE",37017
"2012-12-11",3,"OBSERVATION",636
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",402
"2012-12-11",4,"LIVING_SPECIMEN",99
"2012-12-11",4,"OCCURRENCE",2709
"2012-12-11",4,"HUMAN_OBSERVATION",13121
"2012-12-11",4,"OBSERVATION",1487
"2012-12-11",4,"FOSSIL_SPECIMEN",122
"2012-12-11",4,"PRESERVED_SPECIMEN",186
"2012-12-11",5,"LIVING_SPECIMEN",2566
"2012-12-11",5,"OCCURRENCE",26058
"2012-12-11",5,"OBSERVATION",9484
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",12223
"2012-12-11",6,"LIVING_SPECIMEN",4087
"2012-12-11",6,"OCCURRENCE",76821
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2012-12-11",6,"OBSERVATION",18374
"2012-12-11",6,"FOSSIL_SPECIMEN",1282
"2012-12-11",6,"PRESERVED_SPECIMEN",101718
"2012-12-11",7,"PRESERVED_SPECIMEN",1603
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",69
"2012-12-11",7,"OBSERVATION",366
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",163
"2013-02-20",0,"PRESERVED_SPECIMEN",1245
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-02-20",0,"OCCURRENCE",423
"2013-02-20",0,"HUMAN_OBSERVATION",182
"2013-02-20",0,"OBSERVATION",5222
"2013-02-20",1,"OBSERVATION",56803
"2013-02-20",1,"FOSSIL_SPECIMEN",4348
"2013-02-20",1,"PRESERVED_SPECIMEN",167213
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",8
"2013-02-20",1,"OCCURRENCE",18398
"2013-02-20",1,"HUMAN_OBSERVATION",1451
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",636
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",402
"2013-02-20",3,"LIVING_SPECIMEN",928
"2013-02-20",3,"OCCURRENCE",37017
"2013-02-20",4,"OBSERVATION",1487
"2013-02-20",4,"FOSSIL_SPECIMEN",122
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2013-02-20",4,"LIVING_SPECIMEN",99
"2013-02-20",4,"OCCURRENCE",2709
"2013-02-20",4,"HUMAN_OBSERVATION",13121
"2013-02-20",5,"OBSERVATION",9484
"2013-02-20",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",12226
"2013-02-20",5,"LIVING_SPECIMEN",2566
"2013-02-20",5,"OCCURRENCE",26058
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2013-02-20",6,"OBSERVATION",18374
"2013-02-20",6,"FOSSIL_SPECIMEN",1272
"2013-02-20",6,"PRESERVED_SPECIMEN",102609
"2013-02-20",6,"LIVING_SPECIMEN",4692
"2013-02-20",6,"OCCURRENCE",75890
"2013-02-20",7,"OCCURRENCE",69
"2013-02-20",7,"OBSERVATION",366
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1603
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",188
"2013-05-21",0,"PRESERVED_SPECIMEN",1251
"2013-05-21",0,"OCCURRENCE",423
"2013-05-21",0,"HUMAN_OBSERVATION",182
"2013-05-21",0,"LIVING_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",5222
"2013-05-21",1,"FOSSIL_SPECIMEN",4293
"2013-05-21",1,"PRESERVED_SPECIMEN",211095
"2013-05-21",1,"OCCURRENCE",19389
"2013-05-21",1,"HUMAN_OBSERVATION",2233
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",56803
"2013-05-21",1,"MATERIAL_CITATION",8
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",402
"2013-05-21",3,"OCCURRENCE",37017
"2013-05-21",3,"LIVING_SPECIMEN",945
"2013-05-21",3,"OBSERVATION",636
"2013-05-21",4,"FOSSIL_SPECIMEN",1195
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2013-05-21",4,"OCCURRENCE",2709
"2013-05-21",4,"HUMAN_OBSERVATION",13121
"2013-05-21",4,"LIVING_SPECIMEN",99
"2013-05-21",4,"OBSERVATION",1487
"2013-05-21",5,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"PRESERVED_SPECIMEN",12228
"2013-05-21",5,"OCCURRENCE",26059
"2013-05-21",5,"LIVING_SPECIMEN",2566
"2013-05-21",5,"OBSERVATION",9484
"2013-05-21",6,"FOSSIL_SPECIMEN",1272
"2013-05-21",6,"PRESERVED_SPECIMEN",103349
"2013-05-21",6,"OCCURRENCE",75916
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2013-05-21",6,"LIVING_SPECIMEN",4694
"2013-05-21",6,"OBSERVATION",18374
"2013-05-21",7,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",1603
"2013-05-21",7,"OCCURRENCE",69
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",366
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-07-09",0,"HUMAN_OBSERVATION",182
"2013-07-09",0,"OBSERVATION",5222
"2013-07-09",0,"FOSSIL_SPECIMEN",188
"2013-07-09",0,"PRESERVED_SPECIMEN",1251
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-07-09",0,"OCCURRENCE",422
"2013-07-09",1,"HUMAN_OBSERVATION",2233
"2013-07-09",1,"OBSERVATION",56805
"2013-07-09",1,"FOSSIL_SPECIMEN",4307
"2013-07-09",1,"PRESERVED_SPECIMEN",182981
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",8
"2013-07-09",1,"OCCURRENCE",16874
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",36589
"2013-07-09",3,"OBSERVATION",636
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",402
"2013-07-09",3,"LIVING_SPECIMEN",945
"2013-07-09",4,"OCCURRENCE",2709
"2013-07-09",4,"HUMAN_OBSERVATION",13121
"2013-07-09",4,"OBSERVATION",1487
"2013-07-09",4,"FOSSIL_SPECIMEN",1195
"2013-07-09",4,"PRESERVED_SPECIMEN",275
"2013-07-09",4,"LIVING_SPECIMEN",99
"2013-07-09",5,"LIVING_SPECIMEN",2724
"2013-07-09",5,"OCCURRENCE",26059
"2013-07-09",5,"OBSERVATION",9484
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",12413
"2013-07-09",6,"LIVING_SPECIMEN",4694
"2013-07-09",6,"OCCURRENCE",75918
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2013-07-09",6,"OBSERVATION",18374
"2013-07-09",6,"FOSSIL_SPECIMEN",1272
"2013-07-09",6,"PRESERVED_SPECIMEN",103761
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",69
"2013-07-09",7,"OBSERVATION",366
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",1603
"2013-07-09",8,"LIVING_SPECIMEN",10
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",1251
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2013-09-10",0,"LIVING_SPECIMEN",11
"2013-09-10",0,"OCCURRENCE",421
"2013-09-10",0,"HUMAN_OBSERVATION",183
"2013-09-10",0,"OBSERVATION",5222
"2013-09-10",0,"FOSSIL_SPECIMEN",188
"2013-09-10",1,"PRESERVED_SPECIMEN",185426
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",8
"2013-09-10",1,"OCCURRENCE",16233
"2013-09-10",1,"HUMAN_OBSERVATION",70533
"2013-09-10",1,"OBSERVATION",19350
"2013-09-10",1,"FOSSIL_SPECIMEN",4301
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",402
"2013-09-10",3,"LIVING_SPECIMEN",945
"2013-09-10",3,"OCCURRENCE",36589
"2013-09-10",3,"OBSERVATION",636
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",275
"2013-09-10",4,"LIVING_SPECIMEN",99
"2013-09-10",4,"OCCURRENCE",1893
"2013-09-10",4,"HUMAN_OBSERVATION",13691
"2013-09-10",4,"OBSERVATION",1487
"2013-09-10",4,"FOSSIL_SPECIMEN",1195
"2013-09-10",5,"PRESERVED_SPECIMEN",12419
"2013-09-10",5,"LIVING_SPECIMEN",2645
"2013-09-10",5,"OCCURRENCE",26059
"2013-09-10",5,"OBSERVATION",9484
"2013-09-10",5,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",104170
"2013-09-10",6,"LIVING_SPECIMEN",4681
"2013-09-10",6,"OCCURRENCE",75917
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2013-09-10",6,"OBSERVATION",18374
"2013-09-10",6,"FOSSIL_SPECIMEN",1272
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",1601
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"OCCURRENCE",69
"2013-09-10",7,"OBSERVATION",366
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2013-09-10",8,"LIVING_SPECIMEN",10
"2013-12-20",0,"LIVING_SPECIMEN",11
"2013-12-20",0,"OCCURRENCE",421
"2013-12-20",0,"HUMAN_OBSERVATION",183
"2013-12-20",0,"OBSERVATION",5222
"2013-12-20",0,"FOSSIL_SPECIMEN",188
"2013-12-20",0,"PRESERVED_SPECIMEN",1239
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",15242
"2013-12-20",1,"HUMAN_OBSERVATION",70652
"2013-12-20",1,"OBSERVATION",19350
"2013-12-20",1,"MATERIAL_CITATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",4301
"2013-12-20",1,"PRESERVED_SPECIMEN",208273
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",945
"2013-12-20",3,"OCCURRENCE",36571
"2013-12-20",3,"OBSERVATION",636
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",402
"2013-12-20",4,"LIVING_SPECIMEN",99
"2013-12-20",4,"OCCURRENCE",1126
"2013-12-20",4,"HUMAN_OBSERVATION",13675
"2013-12-20",4,"OBSERVATION",1487
"2013-12-20",4,"FOSSIL_SPECIMEN",1195
"2013-12-20",4,"PRESERVED_SPECIMEN",275
"2013-12-20",5,"LIVING_SPECIMEN",2645
"2013-12-20",5,"OCCURRENCE",26013
"2013-12-20",5,"OBSERVATION",9484
"2013-12-20",5,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",12350
"2013-12-20",6,"PRESERVED_SPECIMEN",103671
"2013-12-20",6,"LIVING_SPECIMEN",2406
"2013-12-20",6,"OCCURRENCE",75911
"2013-12-20",6,"HUMAN_OBSERVATION",23
"2013-12-20",6,"OBSERVATION",18364
"2013-12-20",6,"FOSSIL_SPECIMEN",1272
"2013-12-20",7,"PRESERVED_SPECIMEN",1601
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"OCCURRENCE",69
"2013-12-20",7,"OBSERVATION",366
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2013-12-20",8,"LIVING_SPECIMEN",10
"2014-03-28",0,"LIVING_SPECIMEN",11
"2014-03-28",0,"OBSERVATION",5222
"2014-03-28",0,"FOSSIL_SPECIMEN",188
"2014-03-28",0,"PRESERVED_SPECIMEN",5548
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2014-03-28",0,"OCCURRENCE",427
"2014-03-28",0,"HUMAN_OBSERVATION",184
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",19348
"2014-03-28",1,"MATERIAL_CITATION",8
"2014-03-28",1,"FOSSIL_SPECIMEN",4304
"2014-03-28",1,"PRESERVED_SPECIMEN",206799
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2014-03-28",1,"OCCURRENCE",15689
"2014-03-28",1,"HUMAN_OBSERVATION",74978
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",1669
"2014-03-28",3,"OBSERVATION",636
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",405
"2014-03-28",3,"OCCURRENCE",18522
"2014-03-28",4,"OCCURRENCE",1024
"2014-03-28",4,"HUMAN_OBSERVATION",13680
"2014-03-28",4,"LIVING_SPECIMEN",99
"2014-03-28",4,"OBSERVATION",1487
"2014-03-28",4,"FOSSIL_SPECIMEN",1206
"2014-03-28",4,"PRESERVED_SPECIMEN",535
"2014-03-28",5,"OCCURRENCE",26050
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",2645
"2014-03-28",5,"OBSERVATION",9484
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",13022
"2014-03-28",6,"OCCURRENCE",76215
"2014-03-28",6,"HUMAN_OBSERVATION",121
"2014-03-28",6,"LIVING_SPECIMEN",2405
"2014-03-28",6,"OBSERVATION",18523
"2014-03-28",6,"FOSSIL_SPECIMEN",1275
"2014-03-28",6,"PRESERVED_SPECIMEN",109905
"2014-03-28",7,"OCCURRENCE",67
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",366
"2014-03-28",7,"FOSSIL_SPECIMEN",10
"2014-03-28",7,"PRESERVED_SPECIMEN",1606
"2014-03-28",8,"LIVING_SPECIMEN",10
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",198
"2014-09-08",0,"PRESERVED_SPECIMEN",2625
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2014-09-08",0,"LIVING_SPECIMEN",11
"2014-09-08",0,"OCCURRENCE",4094
"2014-09-08",0,"HUMAN_OBSERVATION",184
"2014-09-08",0,"OBSERVATION",5222
"2014-09-08",1,"FOSSIL_SPECIMEN",4331
"2014-09-08",1,"PRESERVED_SPECIMEN",199556
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",31082
"2014-09-08",1,"HUMAN_OBSERVATION",176954
"2014-09-08",1,"OBSERVATION",19385
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",28
"2014-09-08",3,"LIVING_SPECIMEN",1669
