"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",372
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1114
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4203
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2295
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1245
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1245
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7542
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1239
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",257
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11519
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",231
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",627
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1164
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",825
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1316
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",26
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11126
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1269
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2791
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",247
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",374
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1791
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",139
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",329
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",79
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1649
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1164
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4226
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1513
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1026
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",916
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",515
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",270
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",197
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",129
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1022
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",47
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",83
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",515
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4174
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2001
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",255
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",819
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53116
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",403
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1815
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4813
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",36
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2012
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1800
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",206
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2060
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",395
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",515
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1752
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",691
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",965
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",211
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",392
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5000
