"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",359
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1344
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",469
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1523
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",493
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46146
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3112
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111088
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",371
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8794
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1791
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",266
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11317
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1154
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",472
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",484
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",57
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",159
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",92
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8760
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",958
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3489
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4973
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",61
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",187
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1417
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1972
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",344
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1569
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19659
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",246
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",362
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59569
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",277
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",266
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",297
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8760
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",362
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",323
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",54
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1097
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1782
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25052
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107073
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",232
"2010-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1423
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",681
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",418
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2617
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",907
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5586
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32072
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29469
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112578
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11317
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",320
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",632
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1410
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1890
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",844
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4516
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",401
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5404
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",92
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",625
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14947
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2773
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",244
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",256
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",689
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1896
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9494
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",288
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",246
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",493
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1006
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",814
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",261
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",326
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",79
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",880
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",263
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",356
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1653
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",585
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",339
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1449
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7136
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",54
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",186
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128133
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",301
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",318
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",378
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",256
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1896
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69570
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48700
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",375
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11064
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1072
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",481
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5256
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",270
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4303
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",160
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1937
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8621
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114202
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11570
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",87
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",125
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3360
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4522
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",907
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1890
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",326
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",301
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7333
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",196
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",584
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",388
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",244
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",187
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",302
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",259
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1449
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7136
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",251
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",364
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",379
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13924
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1025
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8591
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4176
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",482
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",530
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",148
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2693
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21189
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",220
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8164
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",205
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1468
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",57
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1432
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",17
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28476
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",565
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",78
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",958
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",362
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
