"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",5,"PRESERVED_SPECIMEN",8037
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",6,"FOSSIL_SPECIMEN",1258
"2008-12-17",1,"PRESERVED_SPECIMEN",96074
"2009-12-16",3,"LIVING_SPECIMEN",38
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",116
"2012-10-31",1,"FOSSIL_SPECIMEN",7569
"2015-04-09",3,"LIVING_SPECIMEN",65
"2015-10-01",2,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",51
"2013-09-10",0,"HUMAN_OBSERVATION",108
"2015-01-19",7,"OBSERVATION",582
"2012-12-11",6,"OBSERVATION",8
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",79
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",451
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",7126
"2009-12-16",7,"HUMAN_OBSERVATION",79
"2011-06-10",7,"UNKNOWN",249
"2012-03-26",3,"UNKNOWN",19773
"2012-10-31",1,"UNKNOWN",22789
"2015-04-09",3,"HUMAN_OBSERVATION",807
"2009-06-17",0,"PRESERVED_SPECIMEN",896
"2012-01-18",0,"PRESERVED_SPECIMEN",6071
"2013-07-09",6,"PRESERVED_SPECIMEN",388801
"2015-10-01",6,"HUMAN_OBSERVATION",24791
"2013-02-20",1,"PRESERVED_SPECIMEN",351869
"2013-07-09",1,"OBSERVATION",63459
"2013-12-20",2,"LIVING_SPECIMEN",4
"2016-01-04",7,"UNKNOWN",16
"2008-10-10",5,"UNKNOWN",2741
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",1671
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2012-12-11",3,"LIVING_SPECIMEN",64
"2013-05-21",7,"OBSERVATION",582
"2014-09-08",0,"PRESERVED_SPECIMEN",6429
"2016-01-04",3,"LIVING_SPECIMEN",65
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",7145
"2014-03-28",5,"LIVING_SPECIMEN",378
"2009-06-17",0,"UNKNOWN",342
"2009-06-17",1,"LITERATURE",73
"2011-09-05",0,"OBSERVATION",116
"2011-09-05",1,"FOSSIL_SPECIMEN",7465
"2012-01-18",1,"LITERATURE",73
"2013-07-09",2,"UNKNOWN",126
"2013-12-20",6,"HUMAN_OBSERVATION",24504
"2008-04-01",0,"OBSERVATION",71
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"HUMAN_OBSERVATION",623
"2012-01-18",5,"OBSERVATION",18
"2012-10-31",1,"HUMAN_OBSERVATION",77505
"2013-02-20",1,"UNKNOWN",23011
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",6564
"2013-09-10",5,"PRESERVED_SPECIMEN",10233
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",128
"2011-02-21",0,"OBSERVATION",116
"2011-02-21",1,"FOSSIL_SPECIMEN",7345
"2012-12-11",7,"HUMAN_OBSERVATION",1033
"2013-09-10",0,"OBSERVATION",113
"2013-09-10",1,"FOSSIL_SPECIMEN",7850
"2015-10-01",1,"MACHINE_OBSERVATION",3340
"2016-01-04",3,"HUMAN_OBSERVATION",807
"2008-06-27",3,"UNKNOWN",18
"2010-04-01",7,"UNKNOWN",238
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",8667
"2014-09-08",0,"UNKNOWN",1691
"2009-09-25",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",23916
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",2760
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",1910
"2009-12-16",7,"OBSERVATION",462
"2010-04-01",3,"LIVING_SPECIMEN",38
"2009-04-06",7,"UNKNOWN",32
"2015-10-01",6,"OBSERVATION",9
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2009-06-17",6,"LIVING_SPECIMEN",2217
"2011-02-21",1,"UNKNOWN",24257
"2012-01-18",6,"LIVING_SPECIMEN",2310
"2012-07-13",4,"PRESERVED_SPECIMEN",386
"2013-09-10",5,"UNKNOWN",837
"2010-11-17",3,"UNKNOWN",18533
"2012-07-13",0,"FOSSIL_SPECIMEN",274
"2013-12-20",1,"MACHINE_OBSERVATION",3334
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",38
"2010-07-26",3,"PRESERVED_SPECIMEN",253
"2014-03-28",0,"PRESERVED_SPECIMEN",7824
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",174
"2011-09-05",1,"HUMAN_OBSERVATION",39690
"2014-09-08",6,"LIVING_SPECIMEN",3166
"2012-01-18",6,"HUMAN_OBSERVATION",24504
"2012-10-31",6,"PRESERVED_SPECIMEN",373880
"2013-12-20",6,"OBSERVATION",3
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",336
"2012-10-31",1,"OBSERVATION",63154
"2015-04-09",4,"LIVING_SPECIMEN",7
"2009-04-06",7,"HUMAN_OBSERVATION",70
"2015-10-01",3,"LIVING_SPECIMEN",65
"2011-02-21",1,"HUMAN_OBSERVATION",39424
"2013-09-10",1,"HUMAN_OBSERVATION",161246
"2012-12-11",7,"OBSERVATION",582
"2014-03-28",1,"LITERATURE",73
"2008-10-10",1,"OBSERVATION",8640
"2008-10-10",6,"FOSSIL_SPECIMEN",759
"2013-05-21",3,"PRESERVED_SPECIMEN",226
"2014-03-28",5,"OBSERVATION",18
"2015-07-03",1,"PRESERVED_SPECIMEN",462867
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",25
"2012-10-31",2,"UNKNOWN",126
"2015-04-09",4,"HUMAN_OBSERVATION",180
"2009-06-17",1,"PRESERVED_SPECIMEN",96450
"2012-01-18",1,"PRESERVED_SPECIMEN",286331
"2013-07-09",7,"PRESERVED_SPECIMEN",240
"2015-10-01",7,"HUMAN_OBSERVATION",1132
"2008-12-17",7,"OBSERVATION",388
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",64
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",108
"2008-10-10",6,"UNKNOWN",14883
"2009-09-25",4,"OBSERVATION",1
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",34176
"2007-12-19",0,"OBSERVATION",71
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",162
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",419457
"2016-01-04",4,"LIVING_SPECIMEN",10
"2008-06-27",0,"FOSSIL_SPECIMEN",241
"2010-04-01",7,"OBSERVATION",451
"2011-09-05",6,"PRESERVED_SPECIMEN",199321
"2014-03-28",6,"LIVING_SPECIMEN",1869
"2009-06-17",1,"UNKNOWN",28141
"2011-09-05",1,"OBSERVATION",38602
"2013-07-09",3,"UNKNOWN",19773
"2013-12-20",7,"HUMAN_OBSERVATION",1059
"2008-04-01",1,"OBSERVATION",5456
"2008-04-01",6,"FOSSIL_SPECIMEN",755
"2011-06-10",4,"HUMAN_OBSERVATION",180
"2012-01-18",6,"OBSERVATION",3
"2012-03-26",0,"HUMAN_OBSERVATION",108
"2013-02-20",2,"UNKNOWN",126
"2009-04-06",7,"OBSERVATION",469
"2009-09-25",5,"UNKNOWN",768
"2011-02-21",6,"PRESERVED_SPECIMEN",144486
"2013-09-10",6,"PRESERVED_SPECIMEN",415745
"2007-12-19",5,"UNKNOWN",2739
"2011-02-21",1,"OBSERVATION",38602
"2013-09-10",1,"OBSERVATION",6806
"2016-01-04",4,"HUMAN_OBSERVATION",180
"2008-06-27",4,"UNKNOWN",9
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",24504
"2014-09-08",1,"UNKNOWN",31204
"2011-09-05",2,"UNKNOWN",126
"2008-04-01",6,"UNKNOWN",21560
"2010-04-01",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",1
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",3,"HUMAN_OBSERVATION",807
"2015-10-01",7,"OBSERVATION",582
"2011-02-21",2,"UNKNOWN",126
"2012-07-13",5,"PRESERVED_SPECIMEN",7200
"2013-09-10",6,"UNKNOWN",9931
"2010-11-17",4,"UNKNOWN",28
"2012-07-13",0,"OBSERVATION",116
"2012-07-13",1,"FOSSIL_SPECIMEN",7566
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",431
"2009-04-06",4,"LIVING_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",379
"2010-07-26",4,"PRESERVED_SPECIMEN",162
"2014-03-28",1,"PRESERVED_SPECIMEN",412197
"2008-06-27",0,"HUMAN_OBSERVATION",5
"2010-07-26",0,"FOSSIL_SPECIMEN",275
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",1033
"2012-10-31",7,"PRESERVED_SPECIMEN",141
"2013-12-20",7,"OBSERVATION",582
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2009-12-16",5,"LIVING_SPECIMEN",371
"2011-06-10",4,"OBSERVATION",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",116
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",22794
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",378
"2015-01-19",0,"UNKNOWN",1677
"2015-10-01",4,"LIVING_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",342
"2010-11-17",0,"HUMAN_OBSERVATION",52
"2016-01-04",4,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",387
"2014-03-28",6,"OBSERVATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",274
"2012-03-26",5,"UNKNOWN",971
"2012-10-31",3,"UNKNOWN",19773
"2015-04-09",5,"HUMAN_OBSERVATION",8670
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",226
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",6
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",70562
"2008-10-10",7,"UNKNOWN",32
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",6,"FOSSIL_SPECIMEN",770
"2013-05-21",0,"UNKNOWN",315
"2015-07-03",2,"UNKNOWN",131
"2007-12-19",1,"OBSERVATION",5249
"2007-12-19",6,"FOSSIL_SPECIMEN",755
"2008-06-27",5,"PRESERVED_SPECIMEN",4380
"2012-12-11",5,"LIVING_SPECIMEN",380
"2016-01-04",5,"LIVING_SPECIMEN",479
"2008-06-27",0,"OBSERVATION",79
"2008-06-27",1,"FOSSIL_SPECIMEN",6341
"2008-10-10",3,"LIVING_SPECIMEN",15
"2011-09-05",7,"PRESERVED_SPECIMEN",122
"2009-12-16",0,"PRESERVED_SPECIMEN",4243
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",25
"2015-04-09",0,"PRESERVED_SPECIMEN",7114
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"HUMAN_OBSERVATION",3030
"2012-01-18",7,"OBSERVATION",582
"2012-03-26",1,"HUMAN_OBSERVATION",70530
"2012-10-31",3,"HUMAN_OBSERVATION",807
"2013-02-20",3,"UNKNOWN",19773
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2009-09-25",6,"UNKNOWN",14594
"2011-02-21",7,"PRESERVED_SPECIMEN",128
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",240
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2007-12-19",6,"UNKNOWN",22045
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",8675
"2008-06-27",5,"UNKNOWN",2746
"2010-11-17",0,"OBSERVATION",116
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",1132
"2014-09-08",2,"UNKNOWN",63
"2009-09-25",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",18534
"2008-04-01",7,"UNKNOWN",224
"2009-12-16",1,"LITERATURE",73
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",180
"2008-04-01",3,"LIVING_SPECIMEN",15
"2011-02-21",3,"UNKNOWN",18533
"2012-07-13",6,"PRESERVED_SPECIMEN",353264
"2013-09-10",7,"UNKNOWN",110
"2010-11-17",5,"UNKNOWN",858
"2012-07-13",1,"OBSERVATION",9332
"2015-01-19",5,"PRESERVED_SPECIMEN",16942
"2009-04-06",5,"LIVING_SPECIMEN",371
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2012-12-11",0,"PRESERVED_SPECIMEN",6244
"2015-01-19",1,"FOSSIL_SPECIMEN",10394
"2016-01-04",0,"PRESERVED_SPECIMEN",8378
"2010-07-26",5,"PRESERVED_SPECIMEN",5987
"2010-07-26",1,"FOSSIL_SPECIMEN",7333
"2010-11-17",1,"LIVING_SPECIMEN",1
"2011-09-05",3,"HUMAN_OBSERVATION",623
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",162
"2009-12-16",6,"LIVING_SPECIMEN",2313
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",6,"FOSSIL_SPECIMEN",1387
"2012-03-26",1,"OBSERVATION",37735
"2012-03-26",6,"FOSSIL_SPECIMEN",1387
"2012-07-13",2,"UNKNOWN",126
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",1910
"2008-12-17",0,"FOSSIL_SPECIMEN",262
"2015-01-19",1,"UNKNOWN",40030
"2015-10-01",5,"LIVING_SPECIMEN",378
"2011-02-21",3,"HUMAN_OBSERVATION",623
"2012-12-11",0,"UNKNOWN",331
"2012-12-11",1,"LITERATURE",73
"2013-09-10",3,"HUMAN_OBSERVATION",807
"2016-01-04",1,"LITERATURE",7
"2010-07-26",1,"UNKNOWN",24547
"2010-11-17",1,"HUMAN_OBSERVATION",39424
"2016-01-04",5,"OBSERVATION",18
"2013-05-21",5,"PRESERVED_SPECIMEN",9780
"2014-03-28",7,"OBSERVATION",582
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2010-04-01",0,"PRESERVED_SPECIMEN",4243
"2013-05-21",1,"FOSSIL_SPECIMEN",7474
"2012-03-26",6,"UNKNOWN",17806
"2012-10-31",4,"UNKNOWN",25
"2015-04-09",6,"HUMAN_OBSERVATION",24721
"2008-12-17",0,"UNKNOWN",401
"2009-06-17",3,"PRESERVED_SPECIMEN",249
"2012-01-18",3,"PRESERVED_SPECIMEN",454
"2013-02-20",4,"PRESERVED_SPECIMEN",387
"2013-07-09",4,"OBSERVATION",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",378
"2009-04-06",0,"PRESERVED_SPECIMEN",839
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",274
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",28457
"2015-07-03",3,"UNKNOWN",10149
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",84947
"2010-04-01",1,"LITERATURE",73
"2012-12-11",6,"LIVING_SPECIMEN",2802
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"LIVING_SPECIMEN",1916
"2008-06-27",1,"OBSERVATION",8176
"2008-10-10",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",202856
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"UNKNOWN",839
"2015-04-09",1,"PRESERVED_SPECIMEN",453223
"2011-06-10",6,"HUMAN_OBSERVATION",24461
"2012-10-31",4,"HUMAN_OBSERVATION",180
"2013-02-20",4,"UNKNOWN",25
"2015-10-01",0,"PRESERVED_SPECIMEN",8508
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"LITERATURE",73
"2009-09-25",7,"UNKNOWN",131
"2013-07-09",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2015-04-09",1,"MACHINE_OBSERVATION",3337
"2007-12-19",7,"UNKNOWN",115
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",24790
"2008-06-27",6,"UNKNOWN",15437
"2010-11-17",1,"OBSERVATION",37872
"2010-11-17",6,"FOSSIL_SPECIMEN",1387
"2014-09-08",3,"UNKNOWN",10125
"2009-09-25",3,"LIVING_SPECIMEN",38
"2011-09-05",4,"UNKNOWN",28
"2007-12-19",3,"LIVING_SPECIMEN",15
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",2297
"2013-12-20",0,"PRESERVED_SPECIMEN",6314
"2015-04-09",6,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",302
"2011-09-05",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"HUMAN_OBSERVATION",8667
"2008-04-01",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",127
"2013-02-20",0,"HUMAN_OBSERVATION",108
"2010-11-17",6,"UNKNOWN",13716
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",448041
"2009-04-06",6,"LIVING_SPECIMEN",2175
"2009-09-25",7,"HUMAN_OBSERVATION",79
"2012-12-11",1,"PRESERVED_SPECIMEN",341314
"2016-01-04",1,"PRESERVED_SPECIMEN",531943
"2010-07-26",6,"PRESERVED_SPECIMEN",136237
"2011-02-21",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",239
"2010-11-17",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2011-09-05",4,"HUMAN_OBSERVATION",180
"2013-12-20",0,"UNKNOWN",301
"2008-12-17",5,"PRESERVED_SPECIMEN",4425
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"UNKNOWN",19773
"2012-10-31",4,"OBSERVATION",1
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",7017
"2015-01-19",2,"UNKNOWN",131
"2015-10-01",6,"LIVING_SPECIMEN",1910
"2011-02-21",4,"HUMAN_OBSERVATION",149
"2012-12-11",1,"UNKNOWN",22786
"2013-09-10",4,"HUMAN_OBSERVATION",180
"2016-01-04",6,"OBSERVATION",9
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",388492
"2015-07-03",4,"PRESERVED_SPECIMEN",504
"2010-04-01",1,"PRESERVED_SPECIMEN",203810
"2015-07-03",0,"FOSSIL_SPECIMEN",381
"2012-03-26",7,"UNKNOWN",249
"2012-10-31",5,"UNKNOWN",754
"2015-04-09",7,"HUMAN_OBSERVATION",1132
"2008-12-17",1,"UNKNOWN",32594
"2009-06-17",4,"PRESERVED_SPECIMEN",162
"2012-01-18",4,"PRESERVED_SPECIMEN",428
"2009-06-17",0,"FOSSIL_SPECIMEN",275
"2012-01-18",0,"FOSSIL_SPECIMEN",274
"2013-02-20",5,"PRESERVED_SPECIMEN",9767
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",1258
"2013-12-20",6,"LIVING_SPECIMEN",1865
"2009-04-06",1,"PRESERVED_SPECIMEN",108482
"2011-06-10",3,"LIVING_SPECIMEN",62
"2012-03-26",3,"LIVING_SPECIMEN",63
"2012-07-13",3,"HUMAN_OBSERVATION",807
"2012-10-31",1,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",116
"2013-02-20",1,"FOSSIL_SPECIMEN",7569
"2009-09-25",7,"OBSERVATION",462
"2013-05-21",2,"UNKNOWN",126
"2015-07-03",4,"UNKNOWN",87
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2014-09-08",4,"PRESERVED_SPECIMEN",418
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",327
"2014-09-08",0,"FOSSIL_SPECIMEN",293
"2009-06-17",4,"UNKNOWN",16
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",1
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",348
"2013-07-09",6,"UNKNOWN",9798
"2008-04-01",4,"OBSERVATION",1
"2011-06-10",7,"HUMAN_OBSERVATION",824
"2012-03-26",3,"HUMAN_OBSERVATION",807
"2012-10-31",5,"HUMAN_OBSERVATION",8667
"2013-02-20",5,"UNKNOWN",838
"2015-10-01",1,"PRESERVED_SPECIMEN",480920
"2009-09-25",8,"UNKNOWN",1
"2013-07-09",2,"LIVING_SPECIMEN",4
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",1
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",1
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",7182
"2008-06-27",7,"UNKNOWN",34
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",84
"2009-09-25",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",950
"2015-07-03",0,"HUMAN_OBSERVATION",108
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",413131
"2015-04-09",7,"OBSERVATION",582
"2015-10-01",1,"UNKNOWN",17551
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",24504
"2008-04-01",5,"LIVING_SPECIMEN",326
"2011-02-21",5,"UNKNOWN",858
"2013-02-20",1,"HUMAN_OBSERVATION",77497
"2010-11-17",7,"UNKNOWN",249
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",3101
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",929
"2010-07-26",7,"PRESERVED_SPECIMEN",109
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",475
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",38
"2014-03-28",0,"FOSSIL_SPECIMEN",276
"2014-09-08",0,"HUMAN_OBSERVATION",108
"2011-09-05",5,"HUMAN_OBSERVATION",3030
"2013-12-20",1,"UNKNOWN",18339
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",94109
"2011-06-10",7,"OBSERVATION",582
"2012-07-13",4,"UNKNOWN",25
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",6,"FOSSIL_SPECIMEN",1387
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",10149
"2011-02-21",5,"HUMAN_OBSERVATION",3030
"2012-12-11",2,"UNKNOWN",126
"2013-09-10",5,"HUMAN_OBSERVATION",8667
"2008-10-10",1,"LITERATURE",72
"2010-11-17",3,"HUMAN_OBSERVATION",623
"2012-07-13",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",331
"2016-01-04",7,"OBSERVATION",582
"2008-10-10",5,"OBSERVATION",18
"2013-05-21",7,"PRESERVED_SPECIMEN",240
"2015-07-03",5,"PRESERVED_SPECIMEN",18222
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",114
"2015-07-03",1,"FOSSIL_SPECIMEN",10828
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",13421
"2008-04-01",0,"PRESERVED_SPECIMEN",917
"2009-06-17",5,"PRESERVED_SPECIMEN",4612
"2012-01-18",5,"PRESERVED_SPECIMEN",7215
"2009-06-17",0,"OBSERVATION",112
"2009-06-17",1,"FOSSIL_SPECIMEN",7298
"2012-01-18",1,"FOSSIL_SPECIMEN",7629
"2013-02-20",6,"PRESERVED_SPECIMEN",388146
"2013-07-09",6,"OBSERVATION",8
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"HUMAN_OBSERVATION",180
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",63161
"2013-05-21",3,"UNKNOWN",19773
"2015-07-03",5,"UNKNOWN",1335
"2007-12-19",4,"OBSERVATION",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",11178
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",3
