"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"FOSSIL_SPECIMEN",32
"2017-07-24",0,"PRESERVED_SPECIMEN",3264
"2017-07-24",7,"UNKNOWN",212
"2014-09-08",3,"HUMAN_OBSERVATION",21
"2013-02-20",6,"LIVING_SPECIMEN",4310
"2020-01-01",1,"LITERATURE",129
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2012-01-18",6,"PRESERVED_SPECIMEN",46010
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",698
"2018-09-28",1,"LITERATURE",129
"2012-12-11",3,"PRESERVED_SPECIMEN",637
"2016-01-04",6,"UNKNOWN",300183
"2016-04-05",1,"FOSSIL_SPECIMEN",10075
"2008-06-27",6,"UNKNOWN",265976
"2009-09-25",3,"UNKNOWN",5
"2019-04-06",1,"LIVING_SPECIMEN",458
"2016-10-07",6,"HUMAN_OBSERVATION",32620
"2019-04-06",1,"OBSERVATION",18643
"2009-06-17",1,"HUMAN_OBSERVATION",4015
"2016-07-04",0,"HUMAN_OBSERVATION",289
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",7
"2015-01-19",4,"UNKNOWN",808
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1221
"2010-07-26",4,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",49383
"2018-04-09",1,"MATERIAL_SAMPLE",88
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",4275
"2011-02-21",6,"FOSSIL_SPECIMEN",364
"2012-07-13",0,"HUMAN_OBSERVATION",250
"2009-04-06",1,"PRESERVED_SPECIMEN",9712
"2015-04-09",1,"HUMAN_OBSERVATION",95786
"2019-01-01",6,"HUMAN_OBSERVATION",74417
"2013-02-20",1,"HUMAN_OBSERVATION",16676
"2016-10-07",3,"LIVING_SPECIMEN",379
"2020-01-01",5,"LIVING_SPECIMEN",983
"2011-02-21",0,"PRESERVED_SPECIMEN",740
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",42
"2014-03-28",6,"PRESERVED_SPECIMEN",100511
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",866
"2015-07-03",3,"LIVING_SPECIMEN",372
"2017-07-24",7,"FOSSIL_SPECIMEN",26
"2018-09-28",5,"LIVING_SPECIMEN",1019
"2019-04-06",5,"HUMAN_OBSERVATION",2360
"2018-09-28",5,"OBSERVATION",163
"2019-07-01",5,"PRESERVED_SPECIMEN",110761
"2010-11-17",6,"LIVING_SPECIMEN",3016
"2013-09-10",4,"UNKNOWN",695
"2010-11-17",6,"OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",3966
"2017-12-22",3,"LIVING_SPECIMEN",476
"2012-03-26",6,"FOSSIL_SPECIMEN",818
"2017-07-24",1,"PRESERVED_SPECIMEN",82967
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",987
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",635
"2008-06-27",6,"FOSSIL_SPECIMEN",289
"2012-03-26",0,"PRESERVED_SPECIMEN",1032
"2012-01-18",7,"PRESERVED_SPECIMEN",2379
"2012-10-31",8,"LIVING_SPECIMEN",2
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",1815
"2012-12-11",4,"PRESERVED_SPECIMEN",1208
"2016-01-04",7,"UNKNOWN",211
"2008-06-27",0,"PRESERVED_SPECIMEN",187
"2008-06-27",7,"UNKNOWN",189
"2009-09-25",4,"UNKNOWN",706
"2007-12-19",4,"UNKNOWN",646
"2019-04-06",2,"LIVING_SPECIMEN",7
"2016-10-07",7,"HUMAN_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",130480
"2010-04-01",3,"LIVING_SPECIMEN",30
"2013-05-21",4,"UNKNOWN",695
"2015-01-19",5,"UNKNOWN",118804
"2018-07-11",3,"UNKNOWN",495
"2020-01-01",0,"HUMAN_OBSERVATION",988
"2012-10-31",0,"UNKNOWN",30077
"2014-09-08",1,"OBSERVATION",18105
"2010-07-26",5,"LIVING_SPECIMEN",548
"2018-04-09",1,"FOSSIL_SPECIMEN",21241
"2008-10-10",3,"FOSSIL_SPECIMEN",41
"2010-07-26",5,"OBSERVATION",45
"2017-12-22",7,"HUMAN_OBSERVATION",23
"2009-09-25",7,"HUMAN_OBSERVATION",10
"2017-04-12",3,"PRESERVED_SPECIMEN",735
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",12654
"2017-10-12",0,"FOSSIL_SPECIMEN",2343
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",125
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2016-10-07",4,"LIVING_SPECIMEN",52
"2020-01-01",6,"LIVING_SPECIMEN",1821
"2011-02-21",1,"PRESERVED_SPECIMEN",32217
"2012-01-18",0,"HUMAN_OBSERVATION",250
"2016-10-07",4,"OBSERVATION",63
"2019-10-09",0,"MATERIAL_SAMPLE",2214
"2008-12-17",3,"PRESERVED_SPECIMEN",730
"2013-09-10",4,"FOSSIL_SPECIMEN",1959
"2014-03-28",7,"PRESERVED_SPECIMEN",2337
"2012-10-31",3,"HUMAN_OBSERVATION",20
"2016-12-27",5,"UNKNOWN",116555
"2015-07-03",4,"LIVING_SPECIMEN",53
"2018-09-28",6,"LIVING_SPECIMEN",1806
"2019-04-06",6,"HUMAN_OBSERVATION",74633
"2018-09-28",6,"OBSERVATION",5
"2019-07-01",6,"PRESERVED_SPECIMEN",338404
"2013-09-10",5,"UNKNOWN",136927
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"LIVING_SPECIMEN",46
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",63
"2014-09-08",5,"HUMAN_OBSERVATION",1114
"2009-09-25",4,"OBSERVATION",58
"2009-12-16",3,"LIVING_SPECIMEN",30
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",2354
"2019-10-09",1,"MACHINE_OBSERVATION",251
"2013-12-20",4,"PRESERVED_SPECIMEN",1347
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",40043
"2019-01-01",4,"OBSERVATION",63
"2013-07-09",3,"LIVING_SPECIMEN",154
"2015-07-03",1,"LITERATURE",225
"2015-10-01",5,"PRESERVED_SPECIMEN",58176
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",37361
"2016-04-05",3,"FOSSIL_SPECIMEN",41
"2008-06-27",1,"PRESERVED_SPECIMEN",5947
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",151286
"2007-12-19",5,"UNKNOWN",30033
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"LITERATURE",129
"2019-04-06",3,"LIVING_SPECIMEN",484
"2019-04-06",3,"OBSERVATION",1
"2009-06-17",3,"HUMAN_OBSERVATION",19
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",137329
"2014-03-28",0,"HUMAN_OBSERVATION",265
"2015-01-19",6,"UNKNOWN",298476
"2018-07-11",4,"UNKNOWN",660
"2020-01-01",1,"HUMAN_OBSERVATION",277877
"2012-10-31",1,"UNKNOWN",1969460
"2012-10-31",6,"LITERATURE",1188
"2010-07-26",6,"LIVING_SPECIMEN",2839
"2008-10-10",4,"FOSSIL_SPECIMEN",1771
"2010-07-26",6,"OBSERVATION",7
"2017-04-12",4,"PRESERVED_SPECIMEN",1845
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",10699
"2008-04-01",4,"OBSERVATION",58
"2009-04-06",3,"PRESERVED_SPECIMEN",732
"2015-04-09",3,"HUMAN_OBSERVATION",21
"2013-02-20",3,"HUMAN_OBSERVATION",20
"2016-10-07",5,"LIVING_SPECIMEN",1004
"2019-10-09",0,"FOSSIL_SPECIMEN",1033
"2020-01-01",7,"LIVING_SPECIMEN",32
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",7066
"2016-10-07",5,"OBSERVATION",144
"2019-10-09",1,"MATERIAL_SAMPLE",375
"2008-12-17",4,"PRESERVED_SPECIMEN",441
"2009-06-17",0,"OBSERVATION",3
"2013-09-10",5,"FOSSIL_SPECIMEN",23
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",987
"2016-12-27",6,"UNKNOWN",345913
"2015-07-03",5,"LIVING_SPECIMEN",648
"2018-09-28",7,"LIVING_SPECIMEN",32
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"PRESERVED_SPECIMEN",3290
"2013-09-10",6,"UNKNOWN",276808
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",923
"2017-07-24",1,"MATERIAL_SAMPLE",125
"2017-07-24",3,"PRESERVED_SPECIMEN",710
"2017-12-22",5,"OBSERVATION",150
"2014-09-08",6,"HUMAN_OBSERVATION",26241
"2009-09-25",5,"OBSERVATION",138
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",20839
"2015-04-09",0,"LIVING_SPECIMEN",46
"2019-01-01",5,"OBSERVATION",150
"2013-02-20",0,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",184346
"2011-06-10",1,"LIVING_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",107379
"2016-04-05",4,"FOSSIL_SPECIMEN",2416
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",283137
"2010-11-17",0,"UNKNOWN",30231
"2010-11-17",5,"LITERATURE",7
"2007-12-19",6,"UNKNOWN",214092
"2012-07-13",0,"UNKNOWN",30845
"2012-10-31",1,"OBSERVATION",6467
"2019-04-06",4,"LIVING_SPECIMEN",53
"2019-04-06",4,"OBSERVATION",63
"2009-06-17",4,"HUMAN_OBSERVATION",443
"2013-02-20",6,"LITERATURE",1188
"2016-07-04",3,"HUMAN_OBSERVATION",23
"2010-04-01",5,"LIVING_SPECIMEN",550
"2013-05-21",6,"UNKNOWN",278446
"2014-03-28",1,"HUMAN_OBSERVATION",26726
"2015-01-19",7,"UNKNOWN",251
"2018-07-11",5,"UNKNOWN",116750
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",128
"2018-04-09",3,"FOSSIL_SPECIMEN",89
"2019-07-01",0,"HUMAN_OBSERVATION",994
"2015-07-03",0,"HUMAN_OBSERVATION",273
"2017-04-12",5,"PRESERVED_SPECIMEN",61882
"2019-04-06",1,"LITERATURE",129
"2012-07-13",3,"HUMAN_OBSERVATION",20
"2008-04-01",5,"LIVING_SPECIMEN",534
"2008-04-01",5,"OBSERVATION",136
"2009-04-06",4,"PRESERVED_SPECIMEN",441
"2015-04-09",4,"HUMAN_OBSERVATION",987
"2013-02-20",4,"HUMAN_OBSERVATION",987
"2016-10-07",6,"LIVING_SPECIMEN",2084
"2019-10-09",1,"FOSSIL_SPECIMEN",16076
"2020-01-01",8,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1290
"2008-12-17",5,"PRESERVED_SPECIMEN",9859
"2009-06-17",1,"OBSERVATION",389
"2013-09-10",6,"FOSSIL_SPECIMEN",802
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",135
"2012-10-31",5,"HUMAN_OBSERVATION",740
"2016-07-04",0,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",211
"2015-07-03",6,"LIVING_SPECIMEN",2045
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",1229
"2013-09-10",7,"UNKNOWN",177
"2017-12-22",6,"LIVING_SPECIMEN",2088
"2017-07-24",4,"PRESERVED_SPECIMEN",1822
"2017-12-22",6,"OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",14
"2009-12-16",5,"LIVING_SPECIMEN",550
"2010-04-01",0,"HUMAN_OBSERVATION",99
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",56203
"2012-03-26",3,"PRESERVED_SPECIMEN",640
"2015-04-09",1,"LIVING_SPECIMEN",33
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",18111
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",6467
"2013-07-09",5,"LIVING_SPECIMEN",725
"2015-10-01",7,"PRESERVED_SPECIMEN",2441
"2016-01-04",0,"FOSSIL_SPECIMEN",1260
"2018-09-28",0,"UNKNOWN",29110
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",3561
"2016-01-04",1,"MATERIAL_SAMPLE",122
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",731
"2009-09-25",7,"UNKNOWN",183
"2010-11-17",1,"UNKNOWN",1955964
"2010-11-17",6,"LITERATURE",43
"2007-12-19",7,"UNKNOWN",143
"2012-07-13",1,"UNKNOWN",1956245
"2012-07-13",6,"LITERATURE",46
"2019-04-06",5,"LIVING_SPECIMEN",1021
"2019-04-06",5,"OBSERVATION",150
"2009-06-17",5,"HUMAN_OBSERVATION",636
"2016-07-04",4,"HUMAN_OBSERVATION",987
"2010-04-01",6,"LIVING_SPECIMEN",3011
"2013-05-21",7,"UNKNOWN",361
"2018-07-11",6,"UNKNOWN",370362
"2020-01-01",3,"HUMAN_OBSERVATION",26
"2012-10-31",3,"UNKNOWN",7
"2014-09-08",4,"OBSERVATION",63
"2018-04-09",4,"FOSSIL_SPECIMEN",5164
"2019-07-01",1,"HUMAN_OBSERVATION",270674
"2008-10-10",6,"FOSSIL_SPECIMEN",290
"2015-07-03",1,"HUMAN_OBSERVATION",95864
"2017-04-12",6,"PRESERVED_SPECIMEN",215467
"2012-07-13",4,"HUMAN_OBSERVATION",987
"2008-04-01",6,"LIVING_SPECIMEN",2731
"2008-10-10",0,"PRESERVED_SPECIMEN",201
"2017-10-12",3,"FOSSIL_SPECIMEN",41
"2009-04-06",5,"PRESERVED_SPECIMEN",9894
"2015-04-09",5,"HUMAN_OBSERVATION",1285
"2009-12-16",0,"HUMAN_OBSERVATION",99
"2013-02-20",5,"HUMAN_OBSERVATION",740
"2016-10-07",7,"LIVING_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",1113
"2012-01-18",3,"HUMAN_OBSERVATION",20
"2014-09-08",1,"LITERATURE",128
"2019-10-09",3,"MATERIAL_SAMPLE",872
"2008-12-17",6,"PRESERVED_SPECIMEN",20437
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"LIVING_SPECIMEN",33
"2010-07-26",0,"UNKNOWN",30338
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",8789
"2016-07-04",1,"OBSERVATION",18283
"2013-07-09",0,"HUMAN_OBSERVATION",264
"2015-07-03",7,"LIVING_SPECIMEN",28
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",68021
"2017-12-22",7,"LIVING_SPECIMEN",32
"2017-07-24",5,"PRESERVED_SPECIMEN",62949
"2009-12-16",6,"LIVING_SPECIMEN",3011
"2020-01-01",6,"LITERATURE",1185
"2010-04-01",1,"HUMAN_OBSERVATION",4020
"2012-07-13",1,"OBSERVATION",6145
"2013-12-20",7,"PRESERVED_SPECIMEN",2335
"2012-03-26",4,"PRESERVED_SPECIMEN",1160
"2015-04-09",2,"LIVING_SPECIMEN",7
"2011-09-05",1,"LITERATURE",101
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4311
"2016-01-04",1,"FOSSIL_SPECIMEN",10764
"2018-09-28",1,"UNKNOWN",2174037
"2018-09-28",6,"LITERATURE",1094
"2011-06-10",3,"LIVING_SPECIMEN",134
"2012-01-18",0,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1225
"2008-06-27",4,"PRESERVED_SPECIMEN",439
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1822
"2019-04-06",6,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",4267
"2016-04-05",0,"PRESERVED_SPECIMEN",3110
"2016-07-04",5,"HUMAN_OBSERVATION",1393
"2014-03-28",3,"HUMAN_OBSERVATION",20
"2018-07-11",7,"UNKNOWN",108
"2020-01-01",4,"HUMAN_OBSERVATION",1524
"2012-10-31",4,"UNKNOWN",695
"2014-09-08",5,"OBSERVATION",144
"2018-04-09",5,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",2158
"2012-07-13",5,"HUMAN_OBSERVATION",740
"2008-10-10",1,"PRESERVED_SPECIMEN",6476
"2017-10-12",4,"FOSSIL_SPECIMEN",2569
"2009-04-06",6,"PRESERVED_SPECIMEN",20993
"2015-04-09",6,"HUMAN_OBSERVATION",29801
"2009-12-16",1,"HUMAN_OBSERVATION",4020
"2013-02-20",6,"HUMAN_OBSERVATION",8789
"2016-10-07",8,"LIVING_SPECIMEN",2
"2019-10-09",3,"FOSSIL_SPECIMEN",48
"2011-02-21",5,"PRESERVED_SPECIMEN",15355
"2012-01-18",4,"HUMAN_OBSERVATION",987
"2019-10-09",4,"MATERIAL_SAMPLE",14
"2008-12-17",7,"PRESERVED_SPECIMEN",1947
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",2011757
"2011-09-05",5,"LIVING_SPECIMEN",550
"2012-10-31",7,"HUMAN_OBSERVATION",11
"2014-03-28",0,"LIVING_SPECIMEN",44
"2013-07-09",1,"HUMAN_OBSERVATION",17282
"2015-07-03",8,"LIVING_SPECIMEN",2
"2020-01-01",1,"OBSERVATION",18555
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",242704
"2016-10-07",0,"UNKNOWN",30600
"2012-03-26",5,"PRESERVED_SPECIMEN",17143
"2015-04-09",3,"LIVING_SPECIMEN",266
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3761
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2017-04-12",0,"HUMAN_OBSERVATION",324
"2008-06-27",5,"PRESERVED_SPECIMEN",9758
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",7
"2012-10-31",4,"OBSERVATION",62
"2017-12-22",0,"UNKNOWN",29598
"2019-04-06",7,"LIVING_SPECIMEN",32
"2009-06-17",7,"HUMAN_OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",79442
"2019-01-01",0,"MATERIAL_SAMPLE",1707
"2015-01-19",0,"FOSSIL_SPECIMEN",1234
"2016-07-04",6,"HUMAN_OBSERVATION",32564
"2014-03-28",4,"HUMAN_OBSERVATION",987
"2020-01-01",5,"HUMAN_OBSERVATION",3266
"2019-01-01",0,"UNKNOWN",29092
"2012-10-31",5,"UNKNOWN",137645
"2014-09-08",6,"OBSERVATION",411
"2011-09-05",0,"HUMAN_OBSERVATION",250
"2018-04-09",6,"FOSSIL_SPECIMEN",1480
"2019-07-01",3,"HUMAN_OBSERVATION",24
"2011-06-10",1,"LITERATURE",97
"2015-07-03",3,"HUMAN_OBSERVATION",21
"2012-07-13",6,"HUMAN_OBSERVATION",7299
"2018-04-09",0,"PRESERVED_SPECIMEN",1493
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",1949
"2015-04-09",7,"HUMAN_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",30338
"2013-02-20",7,"HUMAN_OBSERVATION",11
"2019-10-09",4,"FOSSIL_SPECIMEN",3245
"2011-02-21",6,"PRESERVED_SPECIMEN",44902
"2012-01-18",5,"HUMAN_OBSERVATION",740
"2019-10-09",5,"MATERIAL_SAMPLE",1598
"2009-06-17",4,"OBSERVATION",58
"2016-07-04",3,"LIVING_SPECIMEN",379
"2016-12-27",0,"FOSSIL_SPECIMEN",2339
"2011-09-05",6,"LIVING_SPECIMEN",3689
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",122
"2014-03-28",1,"OBSERVATION",3137
"2013-09-10",3,"PRESERVED_SPECIMEN",637
"2016-10-07",0,"FOSSIL_SPECIMEN",2398
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",29492
"2017-07-24",7,"PRESERVED_SPECIMEN",2161
"2016-10-07",1,"UNKNOWN",2146006
"2016-10-07",6,"LITERATURE",1093
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"HUMAN_OBSERVATION",19
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",46678
"2015-04-09",4,"LIVING_SPECIMEN",53
"2015-04-09",4,"OBSERVATION",63
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",62
"2013-07-09",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LITERATURE",1093
"2016-01-04",3,"FOSSIL_SPECIMEN",41
"2018-09-28",3,"UNKNOWN",495
"2009-09-25",0,"FOSSIL_SPECIMEN",203
"2011-06-10",5,"LIVING_SPECIMEN",550
"2017-04-12",1,"HUMAN_OBSERVATION",158865
"2007-12-19",0,"FOSSIL_SPECIMEN",276
"2008-06-27",6,"PRESERVED_SPECIMEN",17397
"2010-11-17",4,"UNKNOWN",892
"2012-07-13",4,"UNKNOWN",700
"2012-10-31",5,"OBSERVATION",156
"2017-12-22",1,"UNKNOWN",2167778
"2017-12-22",6,"LITERATURE",1093
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",1568
"2019-01-01",1,"MATERIAL_SAMPLE",402
"2009-12-16",0,"UNKNOWN",30338
"2013-05-21",0,"FOSSIL_SPECIMEN",378
"2015-01-19",1,"FOSSIL_SPECIMEN",9580
"2016-07-04",7,"HUMAN_OBSERVATION",14
"2014-03-28",5,"HUMAN_OBSERVATION",740
"2020-01-01",6,"HUMAN_OBSERVATION",85443
"2015-04-09",1,"LITERATURE",225
"2019-01-01",1,"UNKNOWN",2179034
"2012-10-31",6,"UNKNOWN",304663
"2011-09-05",1,"HUMAN_OBSERVATION",7047
"2013-07-09",0,"UNKNOWN",30047
"2018-04-09",7,"FOSSIL_SPECIMEN",34
"2019-07-01",4,"HUMAN_OBSERVATION",1524
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",987
"2019-04-06",0,"UNKNOWN",29092
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2018-04-09",1,"PRESERVED_SPECIMEN",85218
"2008-10-10",3,"PRESERVED_SPECIMEN",731
"2017-10-12",6,"FOSSIL_SPECIMEN",1204
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2009-12-16",3,"HUMAN_OBSERVATION",19
"2010-04-01",1,"UNKNOWN",2011875
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",1609
"2012-01-18",6,"HUMAN_OBSERVATION",7299
"2019-10-09",6,"MATERIAL_SAMPLE",2234
"2009-06-17",5,"OBSERVATION",138
"2016-07-04",4,"LIVING_SPECIMEN",52
"2016-12-27",1,"FOSSIL_SPECIMEN",10260
"2017-10-12",0,"PRESERVED_SPECIMEN",2132
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",63
"2013-07-09",3,"HUMAN_OBSERVATION",20
"2020-01-01",3,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",329
"2013-09-10",4,"PRESERVED_SPECIMEN",1361
"2016-10-07",1,"FOSSIL_SPECIMEN",10079
"2019-07-01",1,"LIVING_SPECIMEN",458
"2019-07-01",1,"OBSERVATION",18643
"2008-04-01",1,"UNKNOWN",1870276
"2015-07-03",1,"OBSERVATION",18111
"2010-04-01",4,"HUMAN_OBSERVATION",443
"2012-07-13",4,"OBSERVATION",62
"2012-03-26",7,"PRESERVED_SPECIMEN",2239
"2015-04-09",5,"LIVING_SPECIMEN",648
"2016-07-04",1,"LITERATURE",2354
"2015-04-09",5,"OBSERVATION",144
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",135
"2013-02-20",5,"OBSERVATION",156
"2016-01-04",4,"FOSSIL_SPECIMEN",2331
"2018-09-28",4,"UNKNOWN",660
"2009-09-25",1,"FOSSIL_SPECIMEN",4915
"2011-06-10",6,"LIVING_SPECIMEN",3718
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",94
"2007-12-19",1,"FOSSIL_SPECIMEN",4077
"2008-06-27",7,"PRESERVED_SPECIMEN",1946
"2010-11-17",5,"UNKNOWN",153314
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",155502
"2012-10-31",6,"OBSERVATION",1026
"2013-07-09",0,"OBSERVATION",13
"2019-01-01",1,"FOSSIL_SPECIMEN",22861
"2016-04-05",3,"PRESERVED_SPECIMEN",715
"2009-12-16",1,"UNKNOWN",2011883
"2013-05-21",1,"FOSSIL_SPECIMEN",7182
"2018-07-11",0,"FOSSIL_SPECIMEN",1571
"2014-03-28",6,"HUMAN_OBSERVATION",8567
"2018-07-11",1,"MATERIAL_SAMPLE",88
"2020-01-01",7,"HUMAN_OBSERVATION",35
"2012-10-31",7,"UNKNOWN",374
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2068337
"2013-07-09",6,"LITERATURE",1093
"2019-07-01",5,"HUMAN_OBSERVATION",2514
"2010-04-01",1,"OBSERVATION",500
"2015-07-03",5,"HUMAN_OBSERVATION",1291
"2019-04-06",1,"UNKNOWN",2179034
"2019-04-06",6,"LITERATURE",1094
"2008-10-10",4,"PRESERVED_SPECIMEN",441
"2017-10-12",7,"FOSSIL_SPECIMEN",26
"2009-12-16",4,"HUMAN_OBSERVATION",443
"2012-03-26",0,"HUMAN_OBSERVATION",250
"2019-10-09",6,"FOSSIL_SPECIMEN",4958
