"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1021
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",129
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",174
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",356
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",92
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",89
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1224
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",875
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",123
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",322
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",58
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1039
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",92
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",266
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",174
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",89
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1033
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",334
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16410
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1072
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",523
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",586
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1030
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1009
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2236
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
