"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",170
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",83
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1414
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",387
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1083
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",520
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",582
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",146
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2011
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2823
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",143
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",89
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",398
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1308
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",472
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",166
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1089
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",93
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2784
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",872
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",29
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1144
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2823
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1171
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4038
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1360
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",455
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",389
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",93
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2352
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9727
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
