"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6602
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1706
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7711
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4211
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",294
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7638
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",352
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32830
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",280
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7754
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2518
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",118
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",606
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2060
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2354
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",147
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2080
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",228
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21436
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",252
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1599
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2329
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1396
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21474
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2091
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",349
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2038
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19220
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",883
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1390
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",2589
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7732
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7785
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",147
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",166
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1702
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",342
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",367
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6963
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",349
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7732
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",134
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2387
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1004
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",101
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70824
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",300
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2304
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",505
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",7261
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",112
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",218
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",280
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1569
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2326
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2334
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7653
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",131
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",326
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2092
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",13
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",2589
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1966
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21439
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",149
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2074
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1379
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2486
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4671
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4681
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",688980
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",560
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1037
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1118
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",7261
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1764
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",819
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",288647
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41179
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3326
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",149
"2013-12-20","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",148
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7754
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",819
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",326
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",667
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",149
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5464
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14314
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",433
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",708
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",358
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",349
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8711
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45061
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",560
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",32
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45012
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1700
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",5921
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77456
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2528
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3326
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6718
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2807
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3990
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33941
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",962
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1013
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3992
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2091
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14796
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2169
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79400
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",962
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2172
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",333
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1390
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",36
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6960
