"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"PRESERVED_SPECIMEN",9694
"2016-04-05",3,"LIVING_SPECIMEN",1189
"2009-12-16",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",4105
"2007-12-19",4,"FOSSIL_SPECIMEN",606
"2009-06-17",6,"FOSSIL_SPECIMEN",66
"2010-07-26",1,"FOSSIL_SPECIMEN",2519
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",17616
"2013-12-20",5,"UNKNOWN",1865
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",247
"2012-10-31",7,"FOSSIL_SPECIMEN",1138
"2015-04-09",3,"UNKNOWN",10403
"2008-12-17",1,"UNKNOWN",10301
"2012-03-26",5,"LIVING_SPECIMEN",366
"2015-01-19",5,"PRESERVED_SPECIMEN",1167
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2008-04-01",0,"UNKNOWN",231
"2008-06-27",6,"UNKNOWN",3955
"2011-09-05",4,"HUMAN_OBSERVATION",1108
"2012-01-18",4,"FOSSIL_SPECIMEN",658
"2015-04-09",4,"FOSSIL_SPECIMEN",717
"2007-12-19",5,"PRESERVED_SPECIMEN",927
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",2770
"2016-07-04",2,"LIVING_SPECIMEN",16
"2009-12-16",0,"UNKNOWN",53
"2014-03-28",4,"PRESERVED_SPECIMEN",211
"2008-04-01",1,"FOSSIL_SPECIMEN",1956
"2009-04-06",1,"OBSERVATION",931
"2013-05-21",0,"HUMAN_OBSERVATION",87
"2013-09-10",5,"OBSERVATION",661
"2009-06-17",6,"UNKNOWN",3971
"2009-04-06",5,"UNKNOWN",1866
"2012-01-18",5,"PRESERVED_SPECIMEN",1092
"2012-12-11",7,"FOSSIL_SPECIMEN",1138
"2009-09-25",4,"FOSSIL_SPECIMEN",658
"2013-12-20",1,"OBSERVATION",231
"2015-04-09",5,"PRESERVED_SPECIMEN",1181
"2016-04-05",0,"FOSSIL_SPECIMEN",482
"2008-12-17",3,"PRESERVED_SPECIMEN",224
"2009-12-16",1,"FOSSIL_SPECIMEN",2574
"2010-07-26",5,"LIVING_SPECIMEN",365
"2010-11-17",2,"LIVING_SPECIMEN",8
"2012-03-26",1,"UNKNOWN",3687
"2013-02-20",0,"HUMAN_OBSERVATION",87
"2013-07-09",3,"UNKNOWN",20424
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",1188
"2016-04-05",4,"HUMAN_OBSERVATION",1140
"2013-05-21",1,"LITERATURE",1
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"FOSSIL_SPECIMEN",66
"2011-09-05",0,"FOSSIL_SPECIMEN",95
"2013-07-09",4,"FOSSIL_SPECIMEN",659
"2015-10-01",7,"FOSSIL_SPECIMEN",1209
"2009-09-25",5,"PRESERVED_SPECIMEN",1064
"2013-12-20",6,"FOSSIL_SPECIMEN",142
"2016-04-05",1,"PRESERVED_SPECIMEN",78734
"2008-12-17",6,"LIVING_SPECIMEN",500
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",135
"2014-09-08",6,"LIVING_SPECIMEN",824
"2008-04-01",5,"LIVING_SPECIMEN",356
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",1138
"2011-06-10",0,"HUMAN_OBSERVATION",108
"2011-09-05",1,"PRESERVED_SPECIMEN",77518
"2012-10-31",3,"OBSERVATION",5
"2007-12-19",4,"UNKNOWN",82
"2010-07-26",1,"UNKNOWN",3400
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2013-07-09",5,"PRESERVED_SPECIMEN",1108
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2012-07-13",2,"LIVING_SPECIMEN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",366
"2014-03-28",3,"UNKNOWN",10362
"2009-06-17",7,"FOSSIL_SPECIMEN",1138
"2012-01-18",4,"UNKNOWN",163
"2013-12-20",6,"UNKNOWN",3826
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-09-05",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",135
"2016-01-04",0,"FOSSIL_SPECIMEN",474
"2008-10-10",1,"LITERATURE",1
"2012-03-26",6,"LIVING_SPECIMEN",619
"2014-03-28",4,"FOSSIL_SPECIMEN",659
"2015-01-19",6,"PRESERVED_SPECIMEN",12090
"2015-01-19",0,"OBSERVATION",74
"2016-01-04",4,"HUMAN_OBSERVATION",1140
"2013-02-20",1,"LITERATURE",1
"2008-04-01",1,"UNKNOWN",9272
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"OBSERVATION",5
"2009-09-25",0,"OBSERVATION",79
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",2043
"2010-07-26",3,"PRESERVED_SPECIMEN",232
"2010-11-17",0,"PRESERVED_SPECIMEN",635
"2007-12-19",0,"OBSERVATION",5
"2009-09-25",4,"UNKNOWN",83
"2016-01-04",1,"PRESERVED_SPECIMEN",77038
"2016-04-05",0,"UNKNOWN",31
"2016-07-04",3,"LIVING_SPECIMEN",1189
"2009-12-16",1,"UNKNOWN",3727
"2014-03-28",5,"PRESERVED_SPECIMEN",1111
"2013-05-21",1,"HUMAN_OBSERVATION",24
"2009-04-06",6,"UNKNOWN",3652
"2012-01-18",6,"PRESERVED_SPECIMEN",6924
"2013-07-09",0,"OBSERVATION",74
"2015-10-01",3,"OBSERVATION",5
"2011-09-05",0,"UNKNOWN",57
"2012-01-18",0,"OBSERVATION",74
"2015-04-09",6,"PRESERVED_SPECIMEN",12385
"2016-04-05",1,"FOSSIL_SPECIMEN",14953
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2010-07-26",6,"LIVING_SPECIMEN",506
"2010-11-17",3,"LIVING_SPECIMEN",22
"2013-02-20",1,"HUMAN_OBSERVATION",24
"2013-07-09",4,"UNKNOWN",164
"2015-04-09",0,"OBSERVATION",74
"2011-06-10",1,"LITERATURE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",179
"2016-01-04",4,"LIVING_SPECIMEN",4
"2015-07-03",2,"LIVING_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",2798
"2008-04-01",3,"PRESERVED_SPECIMEN",201
"2009-04-06",7,"FOSSIL_SPECIMEN",1138
"2008-06-27",3,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",2737
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"UNKNOWN",10401
"2009-09-25",6,"PRESERVED_SPECIMEN",5368
"2012-07-13",0,"PRESERVED_SPECIMEN",647
"2013-09-10",0,"HUMAN_OBSERVATION",87
"2013-12-20",7,"FOSSIL_SPECIMEN",1138
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",232
"2011-06-10",0,"LIVING_SPECIMEN",11
"2015-01-19",5,"UNKNOWN",1872
"2008-04-01",6,"LIVING_SPECIMEN",492
"2009-06-17",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",24
"2012-10-31",4,"OBSERVATION",330
"2007-12-19",5,"UNKNOWN",1770
"2012-03-26",4,"PRESERVED_SPECIMEN",152
"2013-07-09",6,"PRESERVED_SPECIMEN",9597
"2015-01-19",6,"FOSSIL_SPECIMEN",262
"2011-02-21",2,"LIVING_SPECIMEN",8
"2012-07-13",3,"LIVING_SPECIMEN",251
"2016-01-04",0,"UNKNOWN",31
"2016-04-05",5,"LIVING_SPECIMEN",375
"2016-07-04",4,"HUMAN_OBSERVATION",1140
"2009-12-16",6,"LIVING_SPECIMEN",546
"2014-03-28",4,"UNKNOWN",8
"2007-12-19",6,"FOSSIL_SPECIMEN",66
"2010-04-01",2,"LIVING_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",95
"2012-01-18",5,"UNKNOWN",1935
"2012-07-13",4,"HUMAN_OBSERVATION",1121
"2011-09-05",5,"LIVING_SPECIMEN",366
"2015-04-09",5,"UNKNOWN",1872
"2016-01-04",1,"FOSSIL_SPECIMEN",14091
"2008-12-17",3,"UNKNOWN",17
"2010-11-17",4,"HUMAN_OBSERVATION",800
"2014-03-28",5,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",564
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",136
"2012-12-11",4,"OBSERVATION",330
"2009-09-25",1,"OBSERVATION",933
"2015-04-09",6,"FOSSIL_SPECIMEN",289
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",652
"2010-07-26",4,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"PRESERVED_SPECIMEN",68676
"2007-12-19",1,"OBSERVATION",1
"2009-09-25",5,"UNKNOWN",1866
"2014-09-08",4,"FOSSIL_SPECIMEN",662
"2016-04-05",1,"UNKNOWN",1479
"2016-07-04",4,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",11275
"2015-07-03",0,"PRESERVED_SPECIMEN",838
"2016-07-04",0,"FOSSIL_SPECIMEN",492
"2009-04-06",3,"OBSERVATION",5
"2013-09-10",1,"LITERATURE",1
"2014-03-28",0,"OBSERVATION",74
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",3888
"2015-10-01",4,"OBSERVATION",330
"2009-09-25",6,"FOSSIL_SPECIMEN",69
"2011-09-05",1,"UNKNOWN",3591
"2012-01-18",1,"OBSERVATION",3669
"2012-07-13",0,"FOSSIL_SPECIMEN",126
"2013-12-20",3,"OBSERVATION",5
"2015-04-09",7,"PRESERVED_SPECIMEN",283
"2008-12-17",5,"PRESERVED_SPECIMEN",983
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",20743
"2013-07-09",5,"UNKNOWN",1931
"2015-04-09",1,"OBSERVATION",564
"2014-09-08",5,"PRESERVED_SPECIMEN",1117
"2016-01-04",5,"LIVING_SPECIMEN",375
"2016-04-05",6,"HUMAN_OBSERVATION",247
"2015-07-03",3,"LIVING_SPECIMEN",1168
"2016-07-04",1,"PRESERVED_SPECIMEN",79312
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2008-06-27",4,"OBSERVATION",361
"2012-03-26",4,"FOSSIL_SPECIMEN",658
"2013-07-09",6,"FOSSIL_SPECIMEN",137
"2014-09-08",4,"UNKNOWN",100
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",640
"2012-07-13",1,"PRESERVED_SPECIMEN",71281
"2013-09-10",1,"HUMAN_OBSERVATION",6368
"2015-07-03",4,"HUMAN_OBSERVATION",1140
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2016-07-04",0,"UNKNOWN",31
"2009-12-16",4,"PRESERVED_SPECIMEN",92
"2015-01-19",6,"UNKNOWN",4326
"2013-05-21",2,"LIVING_SPECIMEN",15
"2009-06-17",4,"OBSERVATION",361
"2010-04-01",0,"PRESERVED_SPECIMEN",578
"2011-09-05",3,"PRESERVED_SPECIMEN",49
"2012-10-31",5,"OBSERVATION",661
"2007-12-19",6,"UNKNOWN",6053
"2010-07-26",3,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",81
"2012-03-26",5,"PRESERVED_SPECIMEN",1098
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",1138
"2011-02-21",3,"LIVING_SPECIMEN",22
"2012-07-13",4,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",1484
"2016-04-05",6,"LIVING_SPECIMEN",406
"2014-03-28",5,"UNKNOWN",1866
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2007-12-19",7,"FOSSIL_SPECIMEN",1144
"2010-04-01",3,"LIVING_SPECIMEN",22
"2010-07-26",4,"FOSSIL_SPECIMEN",658
"2010-11-17",1,"FOSSIL_SPECIMEN",2577
"2011-02-21",4,"HUMAN_OBSERVATION",1797
"2012-01-18",6,"UNKNOWN",4390
"2011-09-05",6,"LIVING_SPECIMEN",620
"2014-09-08",0,"OBSERVATION",74
"2015-04-09",6,"UNKNOWN",4338
"2008-12-17",4,"UNKNOWN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",227
"2015-07-03",0,"FOSSIL_SPECIMEN",301
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2010-04-01",4,"HUMAN_OBSERVATION",800
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",1138
"2012-12-11",5,"OBSERVATION",661
"2015-04-09",7,"FOSSIL_SPECIMEN",1138
"2010-07-26",5,"PRESERVED_SPECIMEN",1054
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",3968
"2012-07-13",0,"UNKNOWN",62
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2016-04-05",2,"UNKNOWN",1
"2016-07-04",5,"LIVING_SPECIMEN",375
"2009-12-16",3,"UNKNOWN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",69
"2015-07-03",1,"PRESERVED_SPECIMEN",62260
"2016-07-04",1,"FOSSIL_SPECIMEN",14259
"2008-04-01",4,"FOSSIL_SPECIMEN",606
"2009-04-06",4,"OBSERVATION",361
"2013-02-20",2,"LIVING_SPECIMEN",15
"2014-03-28",1,"OBSERVATION",256
"2015-10-01",5,"OBSERVATION",661
"2009-09-25",7,"FOSSIL_SPECIMEN",1138
"2011-02-21",0,"FOSSIL_SPECIMEN",95
"2012-07-13",1,"FOSSIL_SPECIMEN",4271
"2013-12-20",4,"OBSERVATION",330
"2015-07-03",0,"UNKNOWN",2137
"2008-12-17",6,"PRESERVED_SPECIMEN",4021
"2009-12-16",4,"FOSSIL_SPECIMEN",658
"2010-11-17",5,"LIVING_SPECIMEN",366
"2012-03-26",4,"UNKNOWN",164
"2013-07-09",6,"UNKNOWN",3842
"2008-12-17",0,"OBSERVATION",79
"2013-05-21",0,"PRESERVED_SPECIMEN",643
"2014-09-08",6,"PRESERVED_SPECIMEN",11384
"2016-01-04",6,"LIVING_SPECIMEN",402
"2015-07-03",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",939
"2010-04-01",0,"FOSSIL_SPECIMEN",95
"2008-06-27",5,"OBSERVATION",648
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"FOSSIL_SPECIMEN",1138
"2014-09-08",5,"UNKNOWN",1867
"2011-02-21",1,"PRESERVED_SPECIMEN",69108
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",678
"2016-07-04",1,"UNKNOWN",1445
"2009-12-16",5,"PRESERVED_SPECIMEN",1064
"2011-06-10",2,"LIVING_SPECIMEN",15
"2015-01-19",7,"UNKNOWN",68
"2013-05-21",3,"LIVING_SPECIMEN",255
"2009-06-17",5,"OBSERVATION",661
"2010-04-01",1,"PRESERVED_SPECIMEN",54791
"2011-09-05",4,"PRESERVED_SPECIMEN",163
"2010-07-26",4,"UNKNOWN",159
"2010-11-17",1,"UNKNOWN",3125
"2012-03-26",6,"PRESERVED_SPECIMEN",8236
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",74
"2012-07-13",5,"LIVING_SPECIMEN",368
"2016-01-04",2,"UNKNOWN",1
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2014-03-28",6,"UNKNOWN",3853
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",203
"2014-09-08",1,"OBSERVATION",564
"2015-04-09",7,"UNKNOWN",68
"2008-12-17",5,"UNKNOWN",1867
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",1138
"2015-07-03",1,"FOSSIL_SPECIMEN",10731
"2013-02-20",0,"PRESERVED_SPECIMEN",642
"2015-01-19",3,"OBSERVATION",5
"2012-10-31",0,"HUMAN_OBSERVATION",87
"2008-04-01",4,"UNKNOWN",156
"2009-09-25",3,"OBSERVATION",5
"2008-12-17",6,"FOSSIL_SPECIMEN",66
"2009-12-16",0,"OBSERVATION",79
"2010-07-26",6,"PRESERVED_SPECIMEN",5900
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2007-12-19",3,"OBSERVATION",5
"2008-10-10",3,"LIVING_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",79
"2011-02-21",0,"UNKNOWN",81
"2012-07-13",1,"UNKNOWN",3171
"2013-05-21",0,"FOSSIL_SPECIMEN",131
"2014-09-08",6,"FOSSIL_SPECIMEN",251
"2016-01-04",4,"PRESERVED_SPECIMEN",687
"2016-04-05",3,"UNKNOWN",10380
"2016-07-04",6,"LIVING_SPECIMEN",406
"2009-12-16",4,"UNKNOWN",83
"2009-04-06",5,"OBSERVATION",661
"2013-02-20",3,"LIVING_SPECIMEN",252
"2013-05-21",4,"HUMAN_OBSERVATION",1121
"2010-04-01",0,"UNKNOWN",72
"2013-07-09",3,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",2577
"2011-09-05",3,"UNKNOWN",17616
"2012-01-18",3,"OBSERVATION",5
"2013-12-20",5,"OBSERVATION",661
"2015-07-03",1,"UNKNOWN",17228
"2016-04-05",4,"FOSSIL_SPECIMEN",767
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",544
"2011-06-10",0,"PRESERVED_SPECIMEN",634
"2012-03-26",5,"UNKNOWN",1937
"2013-02-20",4,"HUMAN_OBSERVATION",1121
"2015-04-09",3,"OBSERVATION",5
"2008-12-17",1,"OBSERVATION",911
"2012-12-11",0,"HUMAN_OBSERVATION",87
"2013-05-21",1,"PRESERVED_SPECIMEN",71014
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2013-09-10",2,"LIVING_SPECIMEN",15
"2015-07-03",5,"LIVING_SPECIMEN",371
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2008-04-01",6,"PRESERVED_SPECIMEN",3180
"2010-04-01",1,"FOSSIL_SPECIMEN",2574
"2008-04-01",0,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",658
"2012-03-26",6,"FOSSIL_SPECIMEN",136
"2014-09-08",6,"UNKNOWN",4084
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2016-04-05",5,"PRESERVED_SPECIMEN",1209
"2016-07-04",2,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",5414
"2011-06-10",3,"LIVING_SPECIMEN",236
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",117
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",70
"2011-06-10",4,"HUMAN_OBSERVATION",1908
"2011-09-05",5,"PRESERVED_SPECIMEN",1089
"2012-10-31",1,"LITERATURE",1
"2010-07-26",5,"UNKNOWN",1866
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2011-02-21",5,"LIVING_SPECIMEN",366
"2012-03-26",1,"OBSERVATION",3672
"2012-07-13",6,"LIVING_SPECIMEN",623
"2013-02-20",0,"FOSSIL_SPECIMEN",131
"2016-01-04",3,"UNKNOWN",10380
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2010-04-01",5,"LIVING_SPECIMEN",366
"2010-07-26",6,"FOSSIL_SPECIMEN",68
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",36834
"2016-01-04",4,"FOSSIL_SPECIMEN",764
"2008-12-17",6,"UNKNOWN",3722
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2013-02-20",1,"PRESERVED_SPECIMEN",67333
"2013-05-21",0,"UNKNOWN",54
"2015-01-19",4,"OBSERVATION",330
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",24
"2008-04-01",5,"UNKNOWN",1770
"2012-12-11",1,"LITERATURE",1
"2009-09-25",4,"OBSERVATION",361
"2008-12-17",7,"FOSSIL_SPECIMEN",1138
"2009-12-16",1,"OBSERVATION",933
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",150
"2011-06-10",0,"FOSSIL_SPECIMEN",95
"2013-02-20",0,"UNKNOWN",54
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",1436
"2011-02-21",1,"UNKNOWN",3159
"2013-05-21",1,"FOSSIL_SPECIMEN",4566
"2014-09-08",7,"FOSSIL_SPECIMEN",1138
"2016-01-04",5,"PRESERVED_SPECIMEN",1209
"2016-04-05",4,"UNKNOWN",52
"2009-12-16",5,"UNKNOWN",1866
"2013-09-10",0,"PRESERVED_SPECIMEN",642
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"FOSSIL_SPECIMEN",66
"2013-02-20",4,"LIVING_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",5
"2011-09-05",0,"OBSERVATION",75
"2010-04-01",1,"UNKNOWN",3730
"2013-07-09",4,"OBSERVATION",330
"2011-09-05",4,"UNKNOWN",163
"2012-01-18",4,"OBSERVATION",330
"2015-07-03",2,"UNKNOWN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2011-06-10",1,"PRESERVED_SPECIMEN",77158
"2012-03-26",6,"UNKNOWN",4410
"2015-04-09",4,"OBSERVATION",330
"2012-12-11",1,"HUMAN_OBSERVATION",24
"2013-09-10",3,"LIVING_SPECIMEN",255
"2015-07-03",6,"LIVING_SPECIMEN",375
"2016-07-04",4,"PRESERVED_SPECIMEN",681
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",876
"2011-06-10",0,"UNKNOWN",59
"2012-03-26",7,"FOSSIL_SPECIMEN",1138
"2014-09-08",7,"UNKNOWN",68
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2008-10-10",0,"UNKNOWN",33
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2012-07-13",4,"PRESERVED_SPECIMEN",161
"2013-09-10",4,"HUMAN_OBSERVATION",1121
"2016-04-05",6,"PRESERVED_SPECIMEN",18188
"2016-07-04",3,"UNKNOWN",10380
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",74
"2013-05-21",5,"LIVING_SPECIMEN",368
"2015-10-01",1,"HUMAN_OBSERVATION",12343
"2013-12-20",0,"HUMAN_OBSERVATION",87
"2009-06-17",1,"LITERATURE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",232
"2008-10-10",1,"FOSSIL_SPECIMEN",1971
"2011-09-05",6,"PRESERVED_SPECIMEN",8518
"2010-07-26",6,"UNKNOWN",3940
"2010-11-17",3,"UNKNOWN",17616
"2011-02-21",6,"LIVING_SPECIMEN",620
"2013-02-20",1,"FOSSIL_SPECIMEN",4687
"2016-01-04",4,"UNKNOWN",36
"2013-12-20",1,"LITERATURE",1
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"LIVING_SPECIMEN",546
"2010-07-26",7,"FOSSIL_SPECIMEN",1138
"2010-11-17",4,"FOSSIL_SPECIMEN",658
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"OBSERVATION",5
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",131
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"UNKNOWN",1776
"2015-01-19",5,"OBSERVATION",661
"2008-04-01",6,"UNKNOWN",5955
"2009-09-25",5,"OBSERVATION",661
"2010-11-17",5,"PRESERVED_SPECIMEN",1067
"2011-06-10",1,"FOSSIL_SPECIMEN",2742
"2013-02-20",1,"UNKNOWN",1742
"2007-12-19",5,"OBSERVATION",647
"2008-10-10",5,"LIVING_SPECIMEN",357
"2012-07-13",3,"UNKNOWN",20739
"2016-01-04",6,"PRESERVED_SPECIMEN",17251
"2016-04-05",5,"UNKNOWN",1872
"2009-12-16",6,"UNKNOWN",3944
"2013-09-10",1,"PRESERVED_SPECIMEN",70720
"2015-07-03",4,"PRESERVED_SPECIMEN",595
"2016-01-04",0,"OBSERVATION",74
"2016-07-04",4,"FOSSIL_SPECIMEN",785
"2008-04-01",7,"FOSSIL_SPECIMEN",1144
"2009-04-06",1,"LITERATURE",1
"2013-02-20",5,"LIVING_SPECIMEN",368
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",330
"2011-09-05",1,"OBSERVATION",3655
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2013-07-09",5,"OBSERVATION",661
"2011-09-05",5,"UNKNOWN",1932
"2012-01-18",5,"OBSERVATION",661
"2012-07-13",4,"FOSSIL_SPECIMEN",659
"2013-09-10",0,"UNKNOWN",35
"2015-07-03",3,"UNKNOWN",10403
"2016-04-05",6,"FOSSIL_SPECIMEN",392
"2009-12-16",7,"FOSSIL_SPECIMEN",1138
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",661
"2008-12-17",3,"OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1209
"2011-06-10",1,"UNKNOWN",3595
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",9015
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",151
"2012-07-13",5,"PRESERVED_SPECIMEN",1097
"2016-04-05",7,"PRESERVED_SPECIMEN",283
"2016-07-04",4,"UNKNOWN",52
"2011-06-10",5,"LIVING_SPECIMEN",366
"2016-04-05",1,"OBSERVATION",564
"2013-05-21",6,"LIVING_SPECIMEN",847
"2013-12-20",1,"HUMAN_OBSERVATION",7485
"2010-04-01",4,"PRESERVED_SPECIMEN",92
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",163
"2012-03-26",3,"OBSERVATION",5
