"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",97
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",518
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1165
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1058
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",580
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3256
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1160
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",122
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1222
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",951
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8419
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",632
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",925
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2324
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4549
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",492
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1936
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",320
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",170
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",435
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4786
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1029
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",453
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",550
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1151
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1159
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1147
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1263
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",705
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2324
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",157
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",277
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",64
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1404
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",320
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22145
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1147
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",34
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2092
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1080
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1151
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",122
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",518
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1523
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2223
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1153
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",39
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2230
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",546
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",758
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",253
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",157
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",512
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",429
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1525
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",276
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1040
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",202
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",622
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",320
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1074
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3640
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",290
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1074
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8419
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3245
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1405
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1110
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
