"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"FOSSIL_SPECIMEN",528
"2014-09-08",6,"PRESERVED_SPECIMEN",14267
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2014-09-08",6,"LIVING_SPECIMEN",696
"2014-09-08",6,"HUMAN_OBSERVATION",860
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",138
"2015-01-19",0,"PRESERVED_SPECIMEN",324
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",62
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",349
"2015-01-19",1,"PRESERVED_SPECIMEN",6060
"2015-01-19",1,"HUMAN_OBSERVATION",2280
"2015-01-19",1,"OBSERVATION",34
"2015-01-19",1,"UNKNOWN",513
"2015-01-19",3,"UNKNOWN",138
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"HUMAN_OBSERVATION",45
"2015-01-19",5,"PRESERVED_SPECIMEN",546
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",24
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2015-01-19",6,"FOSSIL_SPECIMEN",526
"2015-01-19",6,"PRESERVED_SPECIMEN",14823
"2015-01-19",6,"HUMAN_OBSERVATION",1037
"2015-01-19",6,"LIVING_SPECIMEN",632
"2015-01-19",6,"UNKNOWN",2342
"2015-01-19",7,"PRESERVED_SPECIMEN",135
"2015-01-19",7,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",62
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2015-04-09",0,"PRESERVED_SPECIMEN",242
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",515
"2015-04-09",1,"FOSSIL_SPECIMEN",351
"2015-04-09",1,"PRESERVED_SPECIMEN",6226
"2015-04-09",1,"HUMAN_OBSERVATION",2280
"2015-04-09",1,"OBSERVATION",34
"2015-04-09",3,"UNKNOWN",138
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"HUMAN_OBSERVATION",45
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",24
"2015-04-09",5,"PRESERVED_SPECIMEN",552
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",632
"2015-04-09",6,"UNKNOWN",2328
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",528
"2015-04-09",6,"PRESERVED_SPECIMEN",15106
"2015-04-09",6,"HUMAN_OBSERVATION",1037
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",135
"2015-07-03",0,"UNKNOWN",62
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2015-07-03",0,"PRESERVED_SPECIMEN",260
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",34
"2015-07-03",1,"UNKNOWN",515
"2015-07-03",1,"FOSSIL_SPECIMEN",357
"2015-07-03",1,"PRESERVED_SPECIMEN",6066
"2015-07-03",1,"HUMAN_OBSERVATION",2289
"2015-07-03",3,"UNKNOWN",138
"2015-07-03",4,"HUMAN_OBSERVATION",45
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"UNKNOWN",24
"2015-07-03",5,"PRESERVED_SPECIMEN",621
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1037
"2015-07-03",6,"UNKNOWN",2335
"2015-07-03",6,"FOSSIL_SPECIMEN",528
"2015-07-03",6,"PRESERVED_SPECIMEN",17538
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",632
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",135
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",54
"2015-10-01",0,"FOSSIL_SPECIMEN",25
"2015-10-01",0,"PRESERVED_SPECIMEN",268
"2015-10-01",1,"HUMAN_OBSERVATION",2290
"2015-10-01",1,"OBSERVATION",34
"2015-10-01",1,"UNKNOWN",470
"2015-10-01",1,"FOSSIL_SPECIMEN",357
"2015-10-01",1,"PRESERVED_SPECIMEN",5058
"2015-10-01",3,"UNKNOWN",137
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",45
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"UNKNOWN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",628
"2015-10-01",6,"LIVING_SPECIMEN",633
"2015-10-01",6,"HUMAN_OBSERVATION",1037
"2015-10-01",6,"UNKNOWN",2303
"2015-10-01",6,"FOSSIL_SPECIMEN",528
"2015-10-01",6,"PRESERVED_SPECIMEN",19135
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"PRESERVED_SPECIMEN",257
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",54
"2016-01-04",0,"FOSSIL_SPECIMEN",25
"2016-01-04",1,"PRESERVED_SPECIMEN",7210
"2016-01-04",1,"HUMAN_OBSERVATION",2976
"2016-01-04",1,"OBSERVATION",34
"2016-01-04",1,"UNKNOWN",470
"2016-01-04",1,"FOSSIL_SPECIMEN",357
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",137
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"HUMAN_OBSERVATION",45
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1894
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",113
"2016-01-04",5,"UNKNOWN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",528
"2016-01-04",6,"PRESERVED_SPECIMEN",18891
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",1038
"2016-01-04",6,"LIVING_SPECIMEN",642
"2016-01-04",6,"UNKNOWN",2303
"2016-01-04",7,"PRESERVED_SPECIMEN",136
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",54
"2016-04-05",0,"FOSSIL_SPECIMEN",25
"2016-04-05",0,"PRESERVED_SPECIMEN",129
"2016-04-05",1,"HUMAN_OBSERVATION",2979
"2016-04-05",1,"OBSERVATION",34
"2016-04-05",1,"UNKNOWN",474
"2016-04-05",1,"FOSSIL_SPECIMEN",357
"2016-04-05",1,"PRESERVED_SPECIMEN",7302
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",137
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2016-04-05",4,"HUMAN_OBSERVATION",45
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"UNKNOWN",7
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",1917
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",113
"2016-04-05",5,"UNKNOWN",9
"2016-04-05",6,"PRESERVED_SPECIMEN",19912
"2016-04-05",6,"HUMAN_OBSERVATION",1038
"2016-04-05",6,"LIVING_SPECIMEN",646
"2016-04-05",6,"UNKNOWN",2303
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",528
"2016-04-05",7,"PRESERVED_SPECIMEN",136
"2016-07-04",0,"UNKNOWN",54
"2016-07-04",0,"FOSSIL_SPECIMEN",25
"2016-07-04",0,"PRESERVED_SPECIMEN",141
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",2
"2016-07-04",1,"UNKNOWN",474
"2016-07-04",1,"FOSSIL_SPECIMEN",358
"2016-07-04",1,"PRESERVED_SPECIMEN",7047
"2016-07-04",1,"HUMAN_OBSERVATION",4937
"2016-07-04",1,"OBSERVATION",34
"2016-07-04",3,"UNKNOWN",137
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2016-07-04",4,"HUMAN_OBSERVATION",45
"2016-07-04",5,"LIVING_SPECIMEN",113
"2016-07-04",5,"UNKNOWN",9
"2016-07-04",5,"PRESERVED_SPECIMEN",1920
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",646
"2016-07-04",6,"UNKNOWN",2303
"2016-07-04",6,"FOSSIL_SPECIMEN",529
"2016-07-04",6,"PRESERVED_SPECIMEN",19925
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2016-07-04",6,"HUMAN_OBSERVATION",1037
"2016-07-04",7,"PRESERVED_SPECIMEN",136
"2016-10-07",0,"FOSSIL_SPECIMEN",25
"2016-10-07",0,"PRESERVED_SPECIMEN",141
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",54
"2016-10-07",1,"UNKNOWN",72
"2016-10-07",1,"FOSSIL_SPECIMEN",358
"2016-10-07",1,"PRESERVED_SPECIMEN",7423
"2016-10-07",1,"HUMAN_OBSERVATION",5020
"2016-10-07",1,"OBSERVATION",34
"2016-10-07",1,"LITERATURE",2
"2016-10-07",3,"UNKNOWN",137
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"UNKNOWN",7
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"HUMAN_OBSERVATION",45
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",5,"UNKNOWN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",2128
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",113
"2016-10-07",6,"UNKNOWN",12604
"2016-10-07",6,"FOSSIL_SPECIMEN",529
"2016-10-07",6,"PRESERVED_SPECIMEN",19902
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2016-10-07",6,"HUMAN_OBSERVATION",1037
"2016-10-07",6,"LIVING_SPECIMEN",646
"2016-10-07",7,"PRESERVED_SPECIMEN",135
"2016-12-27",0,"PRESERVED_SPECIMEN",132
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",54
"2016-12-27",0,"FOSSIL_SPECIMEN",25
"2016-12-27",1,"FOSSIL_SPECIMEN",358
"2016-12-27",1,"PRESERVED_SPECIMEN",7575
"2016-12-27",1,"HUMAN_OBSERVATION",6867
"2016-12-27",1,"OBSERVATION",34
"2016-12-27",1,"LITERATURE",2
"2016-12-27",1,"UNKNOWN",1002
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"UNKNOWN",137
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"HUMAN_OBSERVATION",45
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",2227
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",113
"2016-12-27",5,"UNKNOWN",9
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",529
"2016-12-27",6,"PRESERVED_SPECIMEN",19995
"2016-12-27",6,"HUMAN_OBSERVATION",1190
"2016-12-27",6,"LIVING_SPECIMEN",646
"2016-12-27",6,"UNKNOWN",12604
"2016-12-27",7,"PRESERVED_SPECIMEN",135
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",38
"2017-04-12",0,"FOSSIL_SPECIMEN",25
"2017-04-12",0,"PRESERVED_SPECIMEN",138
"2017-04-12",1,"HUMAN_OBSERVATION",6874
"2017-04-12",1,"OBSERVATION",34
"2017-04-12",1,"LITERATURE",2
"2017-04-12",1,"UNKNOWN",1067
"2017-04-12",1,"FOSSIL_SPECIMEN",358
"2017-04-12",1,"PRESERVED_SPECIMEN",7936
"2017-04-12",3,"UNKNOWN",137
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",45
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",7
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",113
"2017-04-12",5,"UNKNOWN",9
"2017-04-12",5,"PRESERVED_SPECIMEN",2295
"2017-04-12",6,"HUMAN_OBSERVATION",1190
"2017-04-12",6,"LIVING_SPECIMEN",650
"2017-04-12",6,"UNKNOWN",13327
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",529
"2017-04-12",6,"PRESERVED_SPECIMEN",18918
"2017-04-12",7,"PRESERVED_SPECIMEN",135
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",38
"2017-07-24",0,"FOSSIL_SPECIMEN",25
"2017-07-24",0,"PRESERVED_SPECIMEN",133
"2017-07-24",1,"HUMAN_OBSERVATION",6882
"2017-07-24",1,"OBSERVATION",34
"2017-07-24",1,"LITERATURE",2
"2017-07-24",1,"UNKNOWN",1725
"2017-07-24",1,"FOSSIL_SPECIMEN",358
"2017-07-24",1,"PRESERVED_SPECIMEN",7983
"2017-07-24",3,"UNKNOWN",137
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",45
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",113
"2017-07-24",5,"UNKNOWN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",2298
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-07-24",6,"HUMAN_OBSERVATION",1191
"2017-07-24",6,"LIVING_SPECIMEN",657
"2017-07-24",6,"UNKNOWN",12023
"2017-07-24",6,"FOSSIL_SPECIMEN",529
"2017-07-24",6,"PRESERVED_SPECIMEN",20323
"2017-07-24",7,"PRESERVED_SPECIMEN",135
"2017-10-12",0,"PRESERVED_SPECIMEN",132
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",38
"2017-10-12",0,"FOSSIL_SPECIMEN",25
"2017-10-12",1,"PRESERVED_SPECIMEN",8126
"2017-10-12",1,"HUMAN_OBSERVATION",7991
"2017-10-12",1,"OBSERVATION",34
"2017-10-12",1,"LITERATURE",2
"2017-10-12",1,"UNKNOWN",1735
"2017-10-12",1,"FOSSIL_SPECIMEN",358
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",137
"2017-10-12",4,"PRESERVED_SPECIMEN",20
"2017-10-12",4,"HUMAN_OBSERVATION",45
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",2378
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",113
"2017-10-12",5,"UNKNOWN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",529
"2017-10-12",6,"PRESERVED_SPECIMEN",18949
"2017-10-12",6,"HUMAN_OBSERVATION",1595
"2017-10-12",6,"LIVING_SPECIMEN",661
"2017-10-12",6,"UNKNOWN",13330
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",135
"2017-12-22",0,"FOSSIL_SPECIMEN",150
"2017-12-22",0,"PRESERVED_SPECIMEN",133
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",38
"2017-12-22",1,"UNKNOWN",1733
"2017-12-22",1,"FOSSIL_SPECIMEN",1044
"2017-12-22",1,"PRESERVED_SPECIMEN",7592
"2017-12-22",1,"HUMAN_OBSERVATION",10996
"2017-12-22",1,"OBSERVATION",34
"2017-12-22",1,"LITERATURE",2
"2017-12-22",3,"UNKNOWN",137
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"PRESERVED_SPECIMEN",20
"2017-12-22",4,"HUMAN_OBSERVATION",45
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",2389
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2017-12-22",5,"LIVING_SPECIMEN",113
"2017-12-22",6,"UNKNOWN",13329
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",947
"2017-12-22",6,"PRESERVED_SPECIMEN",31981
"2017-12-22",6,"HUMAN_OBSERVATION",2018
"2017-12-22",6,"LIVING_SPECIMEN",662
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",38
"2018-04-09",0,"FOSSIL_SPECIMEN",150
"2018-04-09",0,"PRESERVED_SPECIMEN",125
"2018-04-09",1,"PRESERVED_SPECIMEN",7546
"2018-04-09",1,"HUMAN_OBSERVATION",11374
"2018-04-09",1,"OBSERVATION",34
"2018-04-09",1,"LITERATURE",2
"2018-04-09",1,"UNKNOWN",1728
"2018-04-09",1,"FOSSIL_SPECIMEN",1044
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",3,"UNKNOWN",137
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2018-04-09",4,"HUMAN_OBSERVATION",45
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",2396
"2018-04-09",5,"HUMAN_OBSERVATION",35
"2018-04-09",5,"LIVING_SPECIMEN",113
"2018-04-09",5,"UNKNOWN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",35160
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2018-04-09",6,"HUMAN_OBSERVATION",2364
"2018-04-09",6,"LIVING_SPECIMEN",652
"2018-04-09",6,"UNKNOWN",12021
"2018-04-09",6,"FOSSIL_SPECIMEN",947
"2018-04-09",7,"PRESERVED_SPECIMEN",135
"2018-07-11",0,"FOSSIL_SPECIMEN",150
"2018-07-11",0,"PRESERVED_SPECIMEN",155
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",38
"2018-07-11",1,"FOSSIL_SPECIMEN",1044
"2018-07-11",1,"PRESERVED_SPECIMEN",7933
"2018-07-11",1,"HUMAN_OBSERVATION",11387
"2018-07-11",1,"OBSERVATION",34
"2018-07-11",1,"LITERATURE",2
"2018-07-11",1,"UNKNOWN",1728
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",3,"UNKNOWN",137
"2018-07-11",4,"FOSSIL_SPECIMEN",15
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2018-07-11",4,"HUMAN_OBSERVATION",48
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",3211
"2018-07-11",5,"HUMAN_OBSERVATION",35
"2018-07-11",5,"LIVING_SPECIMEN",113
"2018-07-11",5,"UNKNOWN",8
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"FOSSIL_SPECIMEN",947
"2018-07-11",6,"PRESERVED_SPECIMEN",34889
"2018-07-11",6,"HUMAN_OBSERVATION",2367
"2018-07-11",6,"LIVING_SPECIMEN",652
"2018-07-11",6,"UNKNOWN",12021
"2018-07-11",7,"PRESERVED_SPECIMEN",139
"2018-09-28",0,"FOSSIL_SPECIMEN",150
"2018-09-28",0,"PRESERVED_SPECIMEN",164
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",37
"2018-09-28",1,"FOSSIL_SPECIMEN",1044
"2018-09-28",1,"PRESERVED_SPECIMEN",9794
"2018-09-28",1,"HUMAN_OBSERVATION",11460
"2018-09-28",1,"OBSERVATION",34
"2018-09-28",1,"LITERATURE",2
"2018-09-28",1,"UNKNOWN",1665
"2018-09-28",3,"UNKNOWN",137
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",15
"2018-09-28",4,"PRESERVED_SPECIMEN",20
"2018-09-28",4,"HUMAN_OBSERVATION",48
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",3344
"2018-09-28",5,"HUMAN_OBSERVATION",35
"2018-09-28",5,"LIVING_SPECIMEN",113
"2018-09-28",6,"UNKNOWN",12021
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",947
"2018-09-28",6,"PRESERVED_SPECIMEN",36656
"2018-09-28",6,"HUMAN_OBSERVATION",2407
"2018-09-28",6,"LIVING_SPECIMEN",653
"2018-09-28",7,"PRESERVED_SPECIMEN",139
"2019-01-01",0,"FOSSIL_SPECIMEN",150
"2019-01-01",0,"PRESERVED_SPECIMEN",178
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",4
"2019-01-01",0,"UNKNOWN",37
"2019-01-01",1,"MATERIAL_SAMPLE",71
"2019-01-01",1,"UNKNOWN",1616
"2019-01-01",1,"FOSSIL_SPECIMEN",1044
"2019-01-01",1,"PRESERVED_SPECIMEN",10253
"2019-01-01",1,"LITERATURE",2
"2019-01-01",1,"HUMAN_OBSERVATION",384120
"2019-01-01",1,"OBSERVATION",34
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",20
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",48
"2019-01-01",5,"MATERIAL_SAMPLE",486
"2019-01-01",5,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",3367
"2019-01-01",5,"LIVING_SPECIMEN",113
"2019-01-01",5,"HUMAN_OBSERVATION",36
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2019-01-01",6,"UNKNOWN",12015
"2019-01-01",6,"FOSSIL_SPECIMEN",947
"2019-01-01",6,"PRESERVED_SPECIMEN",39801
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",654
"2019-01-01",6,"HUMAN_OBSERVATION",2449
"2019-01-01",7,"PRESERVED_SPECIMEN",139
"2019-04-06",0,"UNKNOWN",37
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2019-04-06",0,"FOSSIL_SPECIMEN",150
"2019-04-06",0,"PRESERVED_SPECIMEN",175
"2019-04-06",0,"HUMAN_OBSERVATION",19
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"UNKNOWN",1616
"2019-04-06",1,"MATERIAL_SAMPLE",83
"2019-04-06",1,"FOSSIL_SPECIMEN",1044
"2019-04-06",1,"PRESERVED_SPECIMEN",10343
"2019-04-06",1,"MACHINE_OBSERVATION",68
"2019-04-06",1,"HUMAN_OBSERVATION",405143
"2019-04-06",1,"OBSERVATION",34
"2019-04-06",1,"LITERATURE",2
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",4,"FOSSIL_SPECIMEN",15
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"HUMAN_OBSERVATION",48
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"UNKNOWN",3
"2019-04-06",5,"MATERIAL_SAMPLE",488
"2019-04-06",5,"PRESERVED_SPECIMEN",3484
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2019-04-06",5,"LIVING_SPECIMEN",113
"2019-04-06",6,"UNKNOWN",11996
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2019-04-06",6,"FOSSIL_SPECIMEN",947
"2019-04-06",6,"PRESERVED_SPECIMEN",40021
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",2640
"2019-04-06",6,"LIVING_SPECIMEN",657
"2019-04-06",7,"PRESERVED_SPECIMEN",139
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",37
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2019-07-01",0,"FOSSIL_SPECIMEN",150
"2019-07-01",0,"PRESERVED_SPECIMEN",180
"2019-07-01",0,"HUMAN_OBSERVATION",19
"2019-07-01",1,"OBSERVATION",34
"2019-07-01",1,"LITERATURE",2
"2019-07-01",1,"UNKNOWN",2073
"2019-07-01",1,"MACHINE_OBSERVATION",68
"2019-07-01",1,"MATERIAL_SAMPLE",109
"2019-07-01",1,"FOSSIL_SPECIMEN",1048
"2019-07-01",1,"PRESERVED_SPECIMEN",10598
"2019-07-01",1,"HUMAN_OBSERVATION",405429
"2019-07-01",3,"LIVING_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",59
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",5,"HUMAN_OBSERVATION",40
"2019-07-01",5,"LIVING_SPECIMEN",113
"2019-07-01",5,"UNKNOWN",10
"2019-07-01",5,"MATERIAL_SAMPLE",488
"2019-07-01",5,"PRESERVED_SPECIMEN",3534
"2019-07-01",6,"HUMAN_OBSERVATION",3140
"2019-07-01",6,"LIVING_SPECIMEN",658
"2019-07-01",6,"UNKNOWN",12290
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",58
"2019-07-01",6,"FOSSIL_SPECIMEN",947
"2019-07-01",6,"PRESERVED_SPECIMEN",40438
