"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2975
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3254
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3844
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",655
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",375
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2195
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1219
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",218
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",787
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",534
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3260
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3009
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",586
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3892
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4022
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1256
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",415
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",655
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2192
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1178
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",218
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1240
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",737
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",787
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4020
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3026
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3261
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",578
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3860
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",655
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",377
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",218
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",784
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",530
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2620
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3268
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",560
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3646
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4041
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",375
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",37
