"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"UNKNOWN",4483
"2009-06-17",7,"OBSERVATION",29
"2010-07-26",5,"UNKNOWN",1964
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",27
"2014-03-28",4,"OBSERVATION",287
"2013-09-10",6,"PRESERVED_SPECIMEN",16108
"2011-09-05",0,"OBSERVATION",8
"2015-07-03",3,"OBSERVATION",6
"2016-10-07",4,"UNKNOWN",11
"2011-09-05",1,"UNKNOWN",1150
"2015-04-09",7,"OBSERVATION",8
"2012-01-18",5,"LIVING_SPECIMEN",54
"2013-02-20",7,"OBSERVATION",13
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",311
"2017-04-12",4,"HUMAN_OBSERVATION",503
"2010-11-17",7,"UNKNOWN",38
"2012-07-13",7,"UNKNOWN",38
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",1031
"2016-04-05",5,"PRESERVED_SPECIMEN",1562
"2009-12-16",3,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",329
"2013-07-09",3,"UNKNOWN",10911
"2010-04-01",3,"OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",51
"2008-10-10",6,"PRESERVED_SPECIMEN",3130
"2017-04-12",1,"OBSERVATION",25
"2010-04-01",4,"UNKNOWN",647
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",4068
"2014-03-28",5,"LIVING_SPECIMEN",54
"2016-07-04",7,"OBSERVATION",8
"2008-12-17",1,"OBSERVATION",11560
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2014-03-28",5,"OBSERVATION",311
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",12637
"2008-04-01",4,"UNKNOWN",571
"2015-07-03",4,"OBSERVATION",287
"2016-10-07",5,"UNKNOWN",1962
"2009-06-17",0,"UNKNOWN",8
"2010-04-01",7,"HUMAN_OBSERVATION",23
"2012-07-13",7,"OBSERVATION",13
"2009-12-16",3,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",1964
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",19073
"2011-06-10",0,"OBSERVATION",8
"2016-04-05",6,"PRESERVED_SPECIMEN",12038
"2009-12-16",4,"UNKNOWN",322
"2015-04-09",0,"UNKNOWN",520
"2013-02-20",0,"UNKNOWN",8
"2013-07-09",4,"UNKNOWN",647
"2010-04-01",4,"OBSERVATION",415
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2009-12-16",7,"HUMAN_OBSERVATION",23
"2010-04-01",5,"UNKNOWN",1964
"2014-09-08",3,"UNKNOWN",5495
"2017-10-12",4,"PRESERVED_SPECIMEN",50
"2010-07-26",7,"UNKNOWN",38
"2013-07-09",7,"HUMAN_OBSERVATION",46
"2011-06-10",4,"HUMAN_OBSERVATION",329
"2008-04-01",5,"UNKNOWN",1785
"2015-07-03",5,"OBSERVATION",311
"2016-10-07",6,"UNKNOWN",4383
"2009-06-17",1,"UNKNOWN",673
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",7
"2011-09-05",3,"UNKNOWN",8629
"2009-12-16",4,"OBSERVATION",456
"2012-03-26",0,"OBSERVATION",8
"2012-01-18",7,"OBSERVATION",13
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",45
"2017-12-22",6,"UNKNOWN",8221
"2013-07-09",4,"OBSERVATION",360
"2011-06-10",1,"OBSERVATION",12637
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",1964
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",4500
"2013-02-20",1,"UNKNOWN",439
"2013-07-09",5,"UNKNOWN",1962
"2015-01-19",0,"PRESERVED_SPECIMEN",478
"2010-04-01",5,"OBSERVATION",311
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",6
"2010-04-01",6,"UNKNOWN",4069
"2012-03-26",4,"HUMAN_OBSERVATION",339
"2014-09-08",4,"UNKNOWN",10
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1647
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",8
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",296
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",112
"2008-04-01",6,"UNKNOWN",3920
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",764
"2016-10-07",7,"UNKNOWN",28
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",309
"2011-09-05",4,"UNKNOWN",647
"2009-12-16",5,"OBSERVATION",311
"2012-03-26",1,"OBSERVATION",13196
"2015-10-01",5,"LIVING_SPECIMEN",54
"2017-04-12",7,"HUMAN_OBSERVATION",51
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2017-12-22",7,"UNKNOWN",28
"2013-07-09",5,"OBSERVATION",311
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"PRESERVED_SPECIMEN",363
"2007-12-19",0,"PRESERVED_SPECIMEN",365
"2009-12-16",6,"UNKNOWN",4069
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",46
"2012-01-18",0,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",375
"2013-07-09",6,"UNKNOWN",862
"2015-01-19",1,"PRESERVED_SPECIMEN",10112
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",287
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",38
"2014-09-08",5,"UNKNOWN",1964
"2017-10-12",6,"PRESERVED_SPECIMEN",9101
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",505
"2015-10-01",0,"HUMAN_OBSERVATION",112
"2012-12-11",0,"HUMAN_OBSERVATION",112
"2016-12-27",1,"PRESERVED_SPECIMEN",19201
"2011-09-05",4,"OBSERVATION",360
"2016-04-05",1,"HUMAN_OBSERVATION",17890
"2017-04-12",1,"LITERATURE",21
"2008-04-01",7,"UNKNOWN",76
"2015-07-03",7,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",19120
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"UNKNOWN",1962
"2014-03-28",0,"UNKNOWN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"PRESERVED_SPECIMEN",28215
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2007-12-19",1,"PRESERVED_SPECIMEN",19048
"2009-12-16",7,"UNKNOWN",33
"2015-04-09",3,"UNKNOWN",5495
"2013-02-20",3,"UNKNOWN",10963
"2012-01-18",1,"UNKNOWN",551
"2013-05-21",1,"PRESERVED_SPECIMEN",12678
"2013-07-09",7,"UNKNOWN",38
"2010-04-01",7,"OBSERVATION",29
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",311
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",930
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",112
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",311
"2011-06-10",7,"HUMAN_OBSERVATION",46
"2015-10-01",1,"HUMAN_OBSERVATION",3233
"2012-12-11",1,"HUMAN_OBSERVATION",900
"2011-09-05",5,"OBSERVATION",311
"2009-06-17",4,"UNKNOWN",322
"2016-07-04",3,"UNKNOWN",5482
"2011-09-05",6,"UNKNOWN",929
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",303
"2009-12-16",7,"OBSERVATION",29
"2012-03-26",3,"OBSERVATION",6
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",520
"2013-07-09",7,"OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",1562
"2011-06-10",4,"OBSERVATION",360
"2016-10-07",1,"MACHINE_OBSERVATION",153
"2017-10-12",0,"HUMAN_OBSERVATION",112
"2015-04-09",4,"UNKNOWN",11
"2013-02-20",4,"UNKNOWN",647
"2008-12-17",0,"HUMAN_OBSERVATION",45
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",159
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",27
"2009-04-06",5,"LIVING_SPECIMEN",54
"2012-03-26",7,"HUMAN_OBSERVATION",46
"2014-09-08",0,"PRESERVED_SPECIMEN",378
"2014-09-08",7,"UNKNOWN",28
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2953
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"UNKNOWN",1964
"2016-07-04",4,"UNKNOWN",11
"2011-09-05",7,"UNKNOWN",38
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",360
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",72
"2015-07-03",1,"UNKNOWN",4500
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",11085
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",311
"2009-04-06",0,"HUMAN_OBSERVATION",45
"2016-04-05",0,"OBSERVATION",8
"2017-10-12",1,"HUMAN_OBSERVATION",18699
"2015-04-09",5,"UNKNOWN",1964
"2013-02-20",5,"UNKNOWN",1962
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",8629
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2017-04-12",7,"OBSERVATION",8
"2017-07-24",0,"HUMAN_OBSERVATION",112
"2008-10-10",1,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",9573
"2011-02-21",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"OBSERVATION",29
"2016-12-27",4,"PRESERVED_SPECIMEN",49
"2011-09-05",7,"OBSERVATION",13
"2016-04-05",4,"HUMAN_OBSERVATION",503
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2016-10-07",4,"PRESERVED_SPECIMEN",49
"2009-06-17",6,"UNKNOWN",4128
"2016-07-04",5,"UNKNOWN",1962
"2012-03-26",5,"LIVING_SPECIMEN",54
"2014-03-28",3,"UNKNOWN",5481
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",311
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",53
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",8
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",8
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",935
"2011-02-21",0,"HUMAN_OBSERVATION",45
"2013-02-20",6,"UNKNOWN",862
"2012-01-18",4,"UNKNOWN",647
"2013-05-21",4,"PRESERVED_SPECIMEN",23
"2015-01-19",5,"PRESERVED_SPECIMEN",1500
"2012-10-31",0,"PRESERVED_SPECIMEN",371
"2017-07-24",1,"HUMAN_OBSERVATION",18647
"2015-10-01",4,"HUMAN_OBSERVATION",503
"2012-12-11",4,"HUMAN_OBSERVATION",326
"2016-01-04",0,"HUMAN_OBSERVATION",112
"2016-12-27",5,"PRESERVED_SPECIMEN",1605
"2008-06-27",0,"HUMAN_OBSERVATION",45
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",6
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2016-10-07",5,"PRESERVED_SPECIMEN",1648
"2009-06-17",0,"PRESERVED_SPECIMEN",351
"2009-06-17",7,"UNKNOWN",33
"2016-07-04",6,"UNKNOWN",862
"2008-12-17",0,"UNKNOWN",9
"2014-03-28",4,"UNKNOWN",10
"2013-12-20",0,"OBSERVATION",8
"2015-07-03",3,"UNKNOWN",5495
"2009-09-25",5,"PRESERVED_SPECIMEN",1256
"2011-06-10",7,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",15003
"2007-12-19",5,"PRESERVED_SPECIMEN",1134
"2012-12-11",1,"OBSERVATION",13487
"2015-04-09",7,"UNKNOWN",28
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2013-02-20",0,"PRESERVED_SPECIMEN",374
"2013-02-20",7,"UNKNOWN",38
"2012-01-18",5,"UNKNOWN",1963
"2013-05-21",5,"PRESERVED_SPECIMEN",1285
"2015-01-19",6,"PRESERVED_SPECIMEN",16236
"2012-10-31",1,"PRESERVED_SPECIMEN",11574
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",403
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",8
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2904
"2016-12-27",6,"PRESERVED_SPECIMEN",12375
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",475
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",12106
"2009-06-17",1,"PRESERVED_SPECIMEN",27387
"2016-07-04",0,"PRESERVED_SPECIMEN",725
"2016-07-04",7,"UNKNOWN",28
"2008-12-17",1,"UNKNOWN",594
"2014-03-28",5,"UNKNOWN",1962
"2012-03-26",7,"OBSERVATION",13
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",11677
"2008-10-10",7,"HUMAN_OBSERVATION",23
"2015-07-03",4,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",3528
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2007-12-19",6,"PRESERVED_SPECIMEN",3087
"2012-07-13",0,"PRESERVED_SPECIMEN",407
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",503
"2013-02-20",1,"PRESERVED_SPECIMEN",11246
"2008-12-17",4,"HUMAN_OBSERVATION",73
"2012-01-18",6,"UNKNOWN",1065
"2013-05-21",6,"PRESERVED_SPECIMEN",16083
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"UNKNOWN",9
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",505
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2009-04-06",0,"OBSERVATION",27
"2017-10-12",1,"OBSERVATION",26
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2012-12-11",6,"HUMAN_OBSERVATION",11
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",54
"2016-04-05",7,"HUMAN_OBSERVATION",51
"2009-04-06",1,"UNKNOWN",520
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",9
"2015-01-19",0,"HUMAN_OBSERVATION",112
"2016-07-04",1,"PRESERVED_SPECIMEN",19187
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",862
"2017-07-24",0,"OBSERVATION",8
"2015-07-03",5,"UNKNOWN",1964
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",32643
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",12236
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",73
"2016-04-05",4,"OBSERVATION",287
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2012-03-26",0,"UNKNOWN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",376
"2012-01-18",7,"UNKNOWN",38
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"HUMAN_OBSERVATION",112
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"UNKNOWN",1150
"2013-09-10",0,"HUMAN_OBSERVATION",112
"2008-10-10",5,"LIVING_SPECIMEN",53
"2017-07-24",4,"HUMAN_OBSERVATION",503
"2008-10-10",5,"OBSERVATION",311
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2014-09-08",5,"PRESERVED_SPECIMEN",1289
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",11560
"2015-10-01",7,"HUMAN_OBSERVATION",51
"2010-07-26",0,"PRESERVED_SPECIMEN",360
"2011-02-21",0,"OBSERVATION",27
"2012-12-11",7,"HUMAN_OBSERVATION",46
"2017-04-12",3,"UNKNOWN",5482
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",1188
"2013-05-21",0,"HUMAN_OBSERVATION",112
"2015-01-19",1,"HUMAN_OBSERVATION",3697
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",28
"2017-07-24",1,"OBSERVATION",25
"2013-12-20",3,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",935
"2015-10-01",4,"OBSERVATION",287
"2012-12-11",4,"OBSERVATION",360
"2016-01-04",0,"OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"OBSERVATION",27
"2016-04-05",5,"OBSERVATION",311
"2016-07-04",1,"MACHINE_OBSERVATION",153
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2011-02-21",4,"HUMAN_OBSERVATION",187
"2012-03-26",1,"UNKNOWN",552
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",16106
"2016-12-27",1,"HUMAN_OBSERVATION",18529
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",2953
"2014-09-08",6,"PRESERVED_SPECIMEN",14321
"2013-12-20",7,"HUMAN_OBSERVATION",51
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",28260
"2011-02-21",1,"OBSERVATION",12637
"2016-01-04",4,"HUMAN_OBSERVATION",503
"2008-06-27",4,"HUMAN_OBSERVATION",72
"2017-04-12",4,"UNKNOWN",11
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",903
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",287
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",518
"2015-07-03",7,"UNKNOWN",28
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"OBSERVATION",311
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"OBSERVATION",311
"2016-01-04",1,"OBSERVATION",15003
"2017-12-22",0,"PRESERVED_SPECIMEN",284
"2008-06-27",1,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"HUMAN_OBSERVATION",51
"2013-02-20",4,"PRESERVED_SPECIMEN",23
"2008-12-17",7,"HUMAN_OBSERVATION",23
"2012-10-31",5,"PRESERVED_SPECIMEN",1273
"2011-06-10",3,"UNKNOWN",8629
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2008-10-10",7,"OBSERVATION",29
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",361
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",287
"2017-04-12",5,"UNKNOWN",1965
"2009-04-06",4,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",345
"2009-06-17",5,"PRESERVED_SPECIMEN",1253
"2011-02-21",3,"UNKNOWN",8629
"2016-07-04",4,"PRESERVED_SPECIMEN",49
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",1964
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",21
"2013-12-20",5,"OBSERVATION",311
"2015-07-03",1,"PRESERVED_SPECIMEN",15500
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",19409
"2009-04-06",7,"HUMAN_OBSERVATION",23
"2016-04-05",7,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",361
"2012-03-26",3,"UNKNOWN",10963
"2013-02-20",5,"PRESERVED_SPECIMEN",1284
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",13395
"2015-01-19",0,"OBSERVATION",8
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",375
"2011-06-10",4,"UNKNOWN",647
"2017-07-24",7,"HUMAN_OBSERVATION",51
"2010-04-01",1,"PRESERVED_SPECIMEN",28337
"2017-10-12",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"OBSERVATION",505
"2017-10-12",5,"OBSERVATION",311
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"UNKNOWN",7857
"2016-12-27",0,"OBSERVATION",8
"2008-10-10",0,"UNKNOWN",12
"2009-04-06",5,"UNKNOWN",1964
"2008-04-01",1,"PRESERVED_SPECIMEN",19080
"2009-06-17",6,"PRESERVED_SPECIMEN",3301
"2013-09-10",0,"OBSERVATION",8
"2011-02-21",4,"UNKNOWN",647
"2015-01-19",4,"HUMAN_OBSERVATION",503
"2016-07-04",5,"PRESERVED_SPECIMEN",1566
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3978
"2017-07-24",4,"OBSERVATION",287
"2010-11-17",5,"PRESERVED_SPECIMEN",1259
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1271
"2012-12-11",7,"OBSERVATION",13
"2016-01-04",3,"OBSERVATION",6
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",7
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",28305
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2012-03-26",4,"UNKNOWN",647
"2013-02-20",6,"PRESERVED_SPECIMEN",16056
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",503
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",8
"2015-01-19",1,"OBSERVATION",15021
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2013-07-09",1,"PRESERVED_SPECIMEN",11899
"2011-06-10",5,"UNKNOWN",1962
"2013-09-10",4,"HUMAN_OBSERVATION",407
"2016-04-05",0,"UNKNOWN",8
"2017-10-12",6,"LIVING_SPECIMEN",563
"2009-04-06",5,"OBSERVATION",311
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",412
"2016-01-04",7,"HUMAN_OBSERVATION",51
"2008-06-27",7,"HUMAN_OBSERVATION",23
"2017-04-12",7,"UNKNOWN",28
"2016-12-27",1,"OBSERVATION",25
"2008-10-10",1,"UNKNOWN",590
"2009-04-06",6,"UNKNOWN",3978
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"OBSERVATION",11677
"2011-02-21",5,"UNKNOWN",1962
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",326
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",12081
"2017-07-24",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"UNKNOWN",28
"2017-07-24",5,"OBSERVATION",311
"2011-09-05",0,"PRESERVED_SPECIMEN",379
"2013-12-20",7,"OBSERVATION",8
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",10771
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",11801
"2016-01-04",4,"OBSERVATION",287
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"OBSERVATION",505
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",1963
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",1271
"2013-05-21",1,"OBSERVATION",13489
"2011-06-10",6,"UNKNOWN",927
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",310
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2017-10-12",7,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",1257
"2011-02-21",5,"OBSERVATION",311
"2009-04-06",7,"UNKNOWN",28
"2011-02-21",6,"UNKNOWN",927
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"LIVING_SPECIMEN",563
"2011-09-05",1,"PRESERVED_SPECIMEN",15753
