"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4063
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1922
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2202
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1510
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",887
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",665
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1716
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12280
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1662
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1243
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",62
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",938
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1679
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",272
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1132
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2568
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3152
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",913
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1507
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12249
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2017
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4389
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",21
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",263
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8576
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7396
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1044
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8151
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2727
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",328
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",448
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",242
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1734
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",11707
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",409
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",62
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1508
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",633
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1510
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",243
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",758
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4796
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",681
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4643
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2097
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",242
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2488
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1946
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1548
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1043
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",743
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",330
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
