"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1414
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",364
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",661
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43033
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6782
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",724
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1939
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4290
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36867
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26873
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",544
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13669
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10557
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5511
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",365
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",650
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2107
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6825
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1404
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1814
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21951
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4620
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4197
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1928
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7641
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",349
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",298
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",476
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1520
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",650
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",167
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",698
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",743
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",613
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",278
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",489
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1661
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",545
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",243
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",216
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",75
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2188
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1937
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",663
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2311
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5905
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",662
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6002
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5595
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6902
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3720
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1440
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4059
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",350
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48411
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23770
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2053
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1918
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7809
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6933
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",747
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2089
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3565
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42963
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28242
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",653
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14371
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11057
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",161
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",598
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",210
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",256
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",465
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",834
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",525
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",216
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",69
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",892
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1454
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",202
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",415
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",445
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",500
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",663
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2311
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24083
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4876
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1259
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3774
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8707
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1447
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5557
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51235
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6859
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",747
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2407
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3561
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1923
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29186
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
