"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"PRESERVED_SPECIMEN",143887
"2013-02-20",6,"LIVING_SPECIMEN",173
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2013-05-21",0,"FOSSIL_SPECIMEN",90
"2013-05-21",0,"PRESERVED_SPECIMEN",1394
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",536
"2013-05-21",0,"UNKNOWN",62
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2013-05-21",1,"PRESERVED_SPECIMEN",100430
"2013-05-21",1,"OBSERVATION",3113
"2013-05-21",1,"UNKNOWN",2660
"2013-05-21",3,"PRESERVED_SPECIMEN",44
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",86
"2013-05-21",4,"FOSSIL_SPECIMEN",3213
"2013-05-21",4,"PRESERVED_SPECIMEN",260
"2013-05-21",4,"HUMAN_OBSERVATION",1769
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",781
"2013-05-21",4,"UNKNOWN",29
"2013-05-21",5,"PRESERVED_SPECIMEN",398
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",5,"UNKNOWN",96
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"PRESERVED_SPECIMEN",144197
"2013-05-21",6,"LIVING_SPECIMEN",173
"2013-05-21",6,"OBSERVATION",22
"2013-05-21",6,"UNKNOWN",1327
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",62
"2013-07-09",0,"OBSERVATION",536
"2013-07-09",0,"FOSSIL_SPECIMEN",90
"2013-07-09",0,"PRESERVED_SPECIMEN",1377
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",2179
"2013-07-09",1,"OBSERVATION",3113
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2013-07-09",1,"PRESERVED_SPECIMEN",102277
"2013-07-09",3,"UNKNOWN",86
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",44
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"HUMAN_OBSERVATION",1769
"2013-07-09",4,"UNKNOWN",29
"2013-07-09",4,"OBSERVATION",781
"2013-07-09",4,"FOSSIL_SPECIMEN",3213
"2013-07-09",4,"PRESERVED_SPECIMEN",261
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",96
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",5,"PRESERVED_SPECIMEN",400
"2013-07-09",5,"LIVING_SPECIMEN",36
"2013-07-09",6,"UNKNOWN",1327
"2013-07-09",6,"OBSERVATION",22
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",144482
"2013-07-09",6,"LIVING_SPECIMEN",173
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",536
"2013-09-10",0,"UNKNOWN",62
"2013-09-10",0,"FOSSIL_SPECIMEN",90
"2013-09-10",0,"PRESERVED_SPECIMEN",1380
"2013-09-10",1,"HUMAN_OBSERVATION",2527
"2013-09-10",1,"OBSERVATION",1215
"2013-09-10",1,"UNKNOWN",2174
"2013-09-10",1,"FOSSIL_SPECIMEN",291
"2013-09-10",1,"PRESERVED_SPECIMEN",102653
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2013-09-10",3,"PRESERVED_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",86
"2013-09-10",4,"PRESERVED_SPECIMEN",261
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",1769
"2013-09-10",4,"OBSERVATION",781
"2013-09-10",4,"UNKNOWN",29
"2013-09-10",4,"FOSSIL_SPECIMEN",3213
"2013-09-10",5,"PRESERVED_SPECIMEN",400
"2013-09-10",5,"LIVING_SPECIMEN",36
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"UNKNOWN",96
"2013-09-10",6,"PRESERVED_SPECIMEN",144565
"2013-09-10",6,"LIVING_SPECIMEN",173
"2013-09-10",6,"OBSERVATION",22
"2013-09-10",6,"UNKNOWN",1327
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2013-09-10",7,"OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",536
"2013-12-20",0,"UNKNOWN",61
"2013-12-20",0,"FOSSIL_SPECIMEN",90
"2013-12-20",0,"PRESERVED_SPECIMEN",650
"2013-12-20",1,"HUMAN_OBSERVATION",2533
"2013-12-20",1,"OBSERVATION",1215
"2013-12-20",1,"UNKNOWN",2171
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2013-12-20",1,"PRESERVED_SPECIMEN",100932
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",86
"2013-12-20",3,"PRESERVED_SPECIMEN",44
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",1769
"2013-12-20",4,"OBSERVATION",781
"2013-12-20",4,"UNKNOWN",29
"2013-12-20",4,"FOSSIL_SPECIMEN",3213
"2013-12-20",4,"PRESERVED_SPECIMEN",261
"2013-12-20",5,"LIVING_SPECIMEN",36
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"UNKNOWN",86
"2013-12-20",5,"PRESERVED_SPECIMEN",398
"2013-12-20",6,"LIVING_SPECIMEN",173
"2013-12-20",6,"OBSERVATION",22
"2013-12-20",6,"UNKNOWN",1327
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",114078
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"UNKNOWN",62
"2014-03-28",0,"FOSSIL_SPECIMEN",90
"2014-03-28",0,"PRESERVED_SPECIMEN",746
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",536
"2014-03-28",1,"OBSERVATION",2088
"2014-03-28",1,"UNKNOWN",2285
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2014-03-28",1,"PRESERVED_SPECIMEN",111602
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2014-03-28",1,"HUMAN_OBSERVATION",2534
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"UNKNOWN",85
"2014-03-28",3,"PRESERVED_SPECIMEN",45
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",781
"2014-03-28",4,"UNKNOWN",29
"2014-03-28",4,"FOSSIL_SPECIMEN",3354
"2014-03-28",4,"PRESERVED_SPECIMEN",261
"2014-03-28",4,"HUMAN_OBSERVATION",7241
"2014-03-28",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",5,"UNKNOWN",86
"2014-03-28",5,"PRESERVED_SPECIMEN",417
"2014-03-28",6,"LIVING_SPECIMEN",171
"2014-03-28",6,"OBSERVATION",25
"2014-03-28",6,"UNKNOWN",1413
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",115219
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"UNKNOWN",69
"2014-09-08",0,"FOSSIL_SPECIMEN",91
"2014-09-08",0,"PRESERVED_SPECIMEN",4639
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",536
"2014-09-08",1,"UNKNOWN",8554
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2014-09-08",1,"PRESERVED_SPECIMEN",109339
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"HUMAN_OBSERVATION",4060
"2014-09-08",1,"OBSERVATION",2220
"2014-09-08",3,"UNKNOWN",127
"2014-09-08",3,"PRESERVED_SPECIMEN",86
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"UNKNOWN",30
"2014-09-08",4,"FOSSIL_SPECIMEN",3354
"2014-09-08",4,"PRESERVED_SPECIMEN",335
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",7241
"2014-09-08",4,"OBSERVATION",781
"2014-09-08",5,"UNKNOWN",93
"2014-09-08",5,"PRESERVED_SPECIMEN",553
"2014-09-08",5,"LIVING_SPECIMEN",36
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"UNKNOWN",2418
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",150043
"2014-09-08",6,"LIVING_SPECIMEN",173
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",17
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",15429
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",536
"2015-01-19",0,"UNKNOWN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",96
"2015-01-19",1,"FOSSIL_SPECIMEN",302
"2015-01-19",1,"PRESERVED_SPECIMEN",111351
"2015-01-19",1,"HUMAN_OBSERVATION",4080
"2015-01-19",1,"OBSERVATION",2220
"2015-01-19",1,"UNKNOWN",10173
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",3,"PRESERVED_SPECIMEN",86
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",128
"2015-01-19",4,"FOSSIL_SPECIMEN",3354
"2015-01-19",4,"PRESERVED_SPECIMEN",378
"2015-01-19",4,"HUMAN_OBSERVATION",7241
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",781
"2015-01-19",4,"UNKNOWN",39
"2015-01-19",5,"PRESERVED_SPECIMEN",700
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",5,"UNKNOWN",92
"2015-01-19",6,"FOSSIL_SPECIMEN",26
"2015-01-19",6,"PRESERVED_SPECIMEN",151503
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",174
"2015-01-19",6,"OBSERVATION",17
"2015-01-19",6,"UNKNOWN",2606
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",81
"2015-04-09",0,"FOSSIL_SPECIMEN",97
"2015-04-09",0,"PRESERVED_SPECIMEN",13802
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",536
"2015-04-09",1,"UNKNOWN",10324
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",315
"2015-04-09",1,"PRESERVED_SPECIMEN",115421
"2015-04-09",1,"HUMAN_OBSERVATION",4079
"2015-04-09",1,"OBSERVATION",2220
"2015-04-09",3,"UNKNOWN",128
"2015-04-09",3,"PRESERVED_SPECIMEN",87
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",781
"2015-04-09",4,"UNKNOWN",39
"2015-04-09",4,"FOSSIL_SPECIMEN",3355
"2015-04-09",4,"PRESERVED_SPECIMEN",396
"2015-04-09",4,"HUMAN_OBSERVATION",7241
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",5,"UNKNOWN",92
"2015-04-09",5,"PRESERVED_SPECIMEN",784
"2015-04-09",6,"LIVING_SPECIMEN",189
"2015-04-09",6,"OBSERVATION",17
"2015-04-09",6,"UNKNOWN",2695
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",153891
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",37
"2015-07-03",0,"OBSERVATION",536
"2015-07-03",0,"UNKNOWN",81
"2015-07-03",0,"FOSSIL_SPECIMEN",97
"2015-07-03",0,"PRESERVED_SPECIMEN",14361
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",2220
"2015-07-03",1,"UNKNOWN",10413
"2015-07-03",1,"FOSSIL_SPECIMEN",315
"2015-07-03",1,"PRESERVED_SPECIMEN",124822
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2015-07-03",1,"HUMAN_OBSERVATION",4098
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"UNKNOWN",128
"2015-07-03",3,"PRESERVED_SPECIMEN",89
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",4,"HUMAN_OBSERVATION",7241
"2015-07-03",4,"OBSERVATION",781
"2015-07-03",4,"UNKNOWN",39
"2015-07-03",4,"FOSSIL_SPECIMEN",3355
"2015-07-03",4,"PRESERVED_SPECIMEN",396
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",5,"UNKNOWN",92
"2015-07-03",5,"PRESERVED_SPECIMEN",823
"2015-07-03",5,"LIVING_SPECIMEN",36
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",18
"2015-07-03",6,"UNKNOWN",2700
"2015-07-03",6,"FOSSIL_SPECIMEN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",161197
"2015-07-03",6,"LIVING_SPECIMEN",189
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",536
"2015-10-01",0,"UNKNOWN",61
"2015-10-01",0,"FOSSIL_SPECIMEN",100
"2015-10-01",0,"PRESERVED_SPECIMEN",14405
"2015-10-01",1,"HUMAN_OBSERVATION",7032
"2015-10-01",1,"OBSERVATION",2217
"2015-10-01",1,"UNKNOWN",3035
"2015-10-01",1,"FOSSIL_SPECIMEN",315
"2015-10-01",1,"PRESERVED_SPECIMEN",149415
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",86
"2015-10-01",3,"PRESERVED_SPECIMEN",140
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",7850
"2015-10-01",4,"OBSERVATION",781
"2015-10-01",4,"UNKNOWN",38
"2015-10-01",4,"FOSSIL_SPECIMEN",3355
"2015-10-01",4,"PRESERVED_SPECIMEN",431
"2015-10-01",5,"LIVING_SPECIMEN",36
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"UNKNOWN",85
"2015-10-01",5,"PRESERVED_SPECIMEN",872
"2015-10-01",6,"LIVING_SPECIMEN",190
"2015-10-01",6,"HUMAN_OBSERVATION",1251
"2015-10-01",6,"OBSERVATION",21
"2015-10-01",6,"UNKNOWN",1501
"2015-10-01",6,"FOSSIL_SPECIMEN",26
"2015-10-01",6,"PRESERVED_SPECIMEN",189232
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",15198
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",536
"2016-01-04",0,"UNKNOWN",61
"2016-01-04",0,"FOSSIL_SPECIMEN",100
"2016-01-04",1,"PRESERVED_SPECIMEN",154130
"2016-01-04",1,"MACHINE_OBSERVATION",42
"2016-01-04",1,"HUMAN_OBSERVATION",8189
"2016-01-04",1,"OBSERVATION",2216
"2016-01-04",1,"UNKNOWN",3034
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-01-04",1,"FOSSIL_SPECIMEN",315
"2016-01-04",3,"PRESERVED_SPECIMEN",140
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"UNKNOWN",86
"2016-01-04",4,"FOSSIL_SPECIMEN",3355
"2016-01-04",4,"PRESERVED_SPECIMEN",431
"2016-01-04",4,"HUMAN_OBSERVATION",7850
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",781
"2016-01-04",4,"UNKNOWN",38
"2016-01-04",5,"PRESERVED_SPECIMEN",1026
"2016-01-04",5,"LIVING_SPECIMEN",41
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",5,"UNKNOWN",85
"2016-01-04",6,"FOSSIL_SPECIMEN",26
"2016-01-04",6,"PRESERVED_SPECIMEN",186387
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2016-01-04",6,"LIVING_SPECIMEN",191
"2016-01-04",6,"OBSERVATION",30
"2016-01-04",6,"UNKNOWN",1501
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",163
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",536
"2016-04-05",0,"UNKNOWN",69
"2016-04-05",0,"FOSSIL_SPECIMEN",100
"2016-04-05",0,"PRESERVED_SPECIMEN",14838
"2016-04-05",1,"HUMAN_OBSERVATION",8211
"2016-04-05",1,"OBSERVATION",1344
"2016-04-05",1,"UNKNOWN",2989
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2016-04-05",1,"FOSSIL_SPECIMEN",315
"2016-04-05",1,"PRESERVED_SPECIMEN",145653
"2016-04-05",3,"PRESERVED_SPECIMEN",140
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",86
"2016-04-05",4,"PRESERVED_SPECIMEN",1045
"2016-04-05",4,"HUMAN_OBSERVATION",7241
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",781
"2016-04-05",4,"UNKNOWN",64
"2016-04-05",4,"FOSSIL_SPECIMEN",3355
"2016-04-05",5,"PRESERVED_SPECIMEN",1029
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",41
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"UNKNOWN",85
"2016-04-05",6,"PRESERVED_SPECIMEN",190979
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"LIVING_SPECIMEN",191
"2016-04-05",6,"OBSERVATION",74
"2016-04-05",6,"UNKNOWN",1501
"2016-04-05",6,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-04-05",7,"OBSERVATION",1
"2016-07-04",0,"UNKNOWN",69
"2016-07-04",0,"FOSSIL_SPECIMEN",136
"2016-07-04",0,"PRESERVED_SPECIMEN",16981
"2016-07-04",0,"HUMAN_OBSERVATION",163
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",536
"2016-07-04",1,"LITERATURE",26
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-07-04",1,"UNKNOWN",2984
"2016-07-04",1,"FOSSIL_SPECIMEN",289
"2016-07-04",1,"PRESERVED_SPECIMEN",160977
"2016-07-04",1,"MACHINE_OBSERVATION",151
"2016-07-04",1,"HUMAN_OBSERVATION",8202
"2016-07-04",1,"OBSERVATION",1259
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"UNKNOWN",86
"2016-07-04",3,"PRESERVED_SPECIMEN",140
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",781
"2016-07-04",4,"UNKNOWN",64
"2016-07-04",4,"FOSSIL_SPECIMEN",3355
"2016-07-04",4,"PRESERVED_SPECIMEN",1045
"2016-07-04",4,"HUMAN_OBSERVATION",7241
"2016-07-04",5,"LIVING_SPECIMEN",41
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",5,"UNKNOWN",85
"2016-07-04",5,"PRESERVED_SPECIMEN",1035
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",189
"2016-07-04",6,"OBSERVATION",74
"2016-07-04",6,"UNKNOWN",1501
"2016-07-04",6,"FOSSIL_SPECIMEN",26
"2016-07-04",6,"PRESERVED_SPECIMEN",191704
"2016-07-04",6,"HUMAN_OBSERVATION",71
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",136
"2016-10-07",0,"PRESERVED_SPECIMEN",17021
"2016-10-07",0,"HUMAN_OBSERVATION",163
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",536
"2016-10-07",0,"UNKNOWN",10
"2016-10-07",1,"UNKNOWN",3019
"2016-10-07",1,"FOSSIL_SPECIMEN",289
"2016-10-07",1,"PRESERVED_SPECIMEN",162490
"2016-10-07",1,"MACHINE_OBSERVATION",151
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2016-10-07",1,"HUMAN_OBSERVATION",8211
"2016-10-07",1,"OBSERVATION",1258
"2016-10-07",1,"LITERATURE",26
"2016-10-07",3,"UNKNOWN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",140
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",46
"2016-10-07",4,"FOSSIL_SPECIMEN",3355
"2016-10-07",4,"PRESERVED_SPECIMEN",1045
"2016-10-07",4,"HUMAN_OBSERVATION",7241
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",781
"2016-10-07",5,"UNKNOWN",80
"2016-10-07",5,"PRESERVED_SPECIMEN",1019
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",42
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",930
"2016-10-07",6,"FOSSIL_SPECIMEN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",188952
"2016-10-07",6,"HUMAN_OBSERVATION",72
"2016-10-07",6,"LIVING_SPECIMEN",176
"2016-10-07",6,"OBSERVATION",74
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",5162
"2016-12-27",0,"HUMAN_OBSERVATION",163
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",536
"2016-12-27",0,"UNKNOWN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",104
"2016-12-27",1,"MATERIAL_SAMPLE",72
"2016-12-27",1,"FOSSIL_SPECIMEN",321
"2016-12-27",1,"PRESERVED_SPECIMEN",171851
"2016-12-27",1,"HUMAN_OBSERVATION",10790
"2016-12-27",1,"OBSERVATION",1258
"2016-12-27",1,"LITERATURE",26
"2016-12-27",1,"UNKNOWN",3311
"2016-12-27",1,"MACHINE_OBSERVATION",153
"2016-12-27",3,"PRESERVED_SPECIMEN",140
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",3360
"2016-12-27",4,"PRESERVED_SPECIMEN",1050
"2016-12-27",4,"HUMAN_OBSERVATION",7241
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",781
"2016-12-27",4,"UNKNOWN",46
"2016-12-27",5,"PRESERVED_SPECIMEN",1108
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",42
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",5,"UNKNOWN",80
"2016-12-27",6,"FOSSIL_SPECIMEN",26
"2016-12-27",6,"PRESERVED_SPECIMEN",192347
"2016-12-27",6,"HUMAN_OBSERVATION",72
"2016-12-27",6,"LIVING_SPECIMEN",176
"2016-12-27",6,"OBSERVATION",74
"2016-12-27",6,"UNKNOWN",934
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",536
"2017-04-12",0,"UNKNOWN",10
"2017-04-12",0,"FOSSIL_SPECIMEN",104
"2017-04-12",0,"PRESERVED_SPECIMEN",5334
"2017-04-12",0,"HUMAN_OBSERVATION",163
"2017-04-12",1,"HUMAN_OBSERVATION",11260
"2017-04-12",1,"OBSERVATION",1257
"2017-04-12",1,"LITERATURE",26
"2017-04-12",1,"UNKNOWN",3302
"2017-04-12",1,"MACHINE_OBSERVATION",297
"2017-04-12",1,"MATERIAL_SAMPLE",72
"2017-04-12",1,"FOSSIL_SPECIMEN",321
"2017-04-12",1,"PRESERVED_SPECIMEN",175297
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"UNKNOWN",12
"2017-04-12",3,"PRESERVED_SPECIMEN",132
"2017-04-12",4,"HUMAN_OBSERVATION",7241
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",781
"2017-04-12",4,"UNKNOWN",74
"2017-04-12",4,"FOSSIL_SPECIMEN",3360
"2017-04-12",4,"PRESERVED_SPECIMEN",1036
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",42
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",5,"UNKNOWN",85
"2017-04-12",5,"PRESERVED_SPECIMEN",1461
"2017-04-12",6,"HUMAN_OBSERVATION",119
"2017-04-12",6,"LIVING_SPECIMEN",177
"2017-04-12",6,"OBSERVATION",124
"2017-04-12",6,"UNKNOWN",28041
"2017-04-12",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"PRESERVED_SPECIMEN",165895
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",163
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",536
"2017-07-24",0,"UNKNOWN",10
"2017-07-24",0,"FOSSIL_SPECIMEN",104
"2017-07-24",0,"PRESERVED_SPECIMEN",5341
"2017-07-24",1,"HUMAN_OBSERVATION",11300
"2017-07-24",1,"OBSERVATION",1257
"2017-07-24",1,"LITERATURE",26
"2017-07-24",1,"UNKNOWN",3302
"2017-07-24",1,"FOSSIL_SPECIMEN",321
"2017-07-24",1,"PRESERVED_SPECIMEN",197638
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-07-24",1,"MATERIAL_SAMPLE",72
