"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",485
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2101
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",512
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2999
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",485
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4550
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",520
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2042
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1120
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3138
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4090
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3197
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2946
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3192
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2527
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",41
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",926
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1307
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2245
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4296
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3972
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1306
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",514
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",665
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3972
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2459
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",403
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3112
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",404
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",729
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1166
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
