"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"PRESERVED_SPECIMEN",3648
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",259
"2019-04-06",3,"MATERIAL_SAMPLE",1775
"2011-06-10",0,"UNKNOWN",13
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",122
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2019-10-09",0,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",16
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"FOSSIL_SPECIMEN",184
"2009-04-06",1,"UNKNOWN",1638
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2020-01-01",7,"MATERIAL_SAMPLE",501
"2011-02-21",0,"UNKNOWN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",931
"2015-01-19",0,"HUMAN_OBSERVATION",593
"2016-07-04",1,"PRESERVED_SPECIMEN",8601
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",943
"2015-07-03",4,"FOSSIL_SPECIMEN",1488
"2018-09-28",6,"FOSSIL_SPECIMEN",135
"2020-01-01",0,"PRESERVED_SPECIMEN",237
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",1779
"2018-04-09",6,"HUMAN_OBSERVATION",28
"2019-07-01",5,"UNKNOWN",194
"2015-07-03",5,"UNKNOWN",197
"2018-09-28",0,"PRESERVED_SPECIMEN",233
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",5569
"2012-07-13",1,"PRESERVED_SPECIMEN",4273
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",819
"2016-04-05",4,"OBSERVATION",82
"2012-03-26",0,"UNKNOWN",13
"2019-10-09",4,"HUMAN_OBSERVATION",1748
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",77
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",4873
"2016-12-27",0,"HUMAN_OBSERVATION",593
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2587
"2011-06-10",1,"UNKNOWN",913
"2013-09-10",0,"HUMAN_OBSERVATION",99
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",79
"2017-07-24",4,"HUMAN_OBSERVATION",3278
"2008-10-10",5,"OBSERVATION",65
"2014-09-08",5,"PRESERVED_SPECIMEN",138
"2010-07-26",6,"FOSSIL_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",40
"2019-10-09",1,"OBSERVATION",12
"2008-04-01",4,"FOSSIL_SPECIMEN",34
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2017-04-12",3,"UNKNOWN",11
"2020-01-01",7,"FOSSIL_SPECIMEN",104
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",908
"2013-05-21",0,"HUMAN_OBSERVATION",99
"2015-01-19",1,"HUMAN_OBSERVATION",1316
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",13
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",7938
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",4745
"2015-07-03",6,"UNKNOWN",949
"2018-09-28",1,"PRESERVED_SPECIMEN",8141
"2009-12-16",4,"FOSSIL_SPECIMEN",79
"2015-10-01",4,"OBSERVATION",82
"2012-12-11",4,"OBSERVATION",83
"2016-04-05",5,"LIVING_SPECIMEN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",90
"2016-04-05",5,"OBSERVATION",65
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2011-02-21",4,"HUMAN_OBSERVATION",2013
"2012-03-26",1,"UNKNOWN",856
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1352
"2011-06-10",1,"FOSSIL_SPECIMEN",931
"2012-01-18",1,"PRESERVED_SPECIMEN",5867
"2016-12-27",1,"HUMAN_OBSERVATION",4587
"2019-04-06",4,"FOSSIL_SPECIMEN",2842
"2019-04-06",5,"MATERIAL_SAMPLE",383
"2013-09-10",1,"HUMAN_OBSERVATION",1315
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",82
"2014-09-08",6,"PRESERVED_SPECIMEN",3786
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",3319
"2011-02-21",1,"OBSERVATION",7
"2016-01-04",4,"HUMAN_OBSERVATION",3278
"2008-06-27",4,"HUMAN_OBSERVATION",295
"2017-04-12",4,"UNKNOWN",12
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",523
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",79
"2013-12-20",4,"OBSERVATION",83
"2017-12-22",6,"FOSSIL_SPECIMEN",133
"2015-07-03",0,"PRESERVED_SPECIMEN",200
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",65
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",65
"2016-01-04",1,"OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",136
"2017-12-22",0,"PRESERVED_SPECIMEN",248
"2008-06-27",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",1800
"2020-01-01",1,"MACHINE_OBSERVATION",2664
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",718
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",392
"2018-04-09",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"FOSSIL_SPECIMEN",26
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2018-04-09",5,"OBSERVATION",65
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",82
"2019-10-09",3,"LIVING_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2017-04-12",5,"UNKNOWN",202
"2009-04-06",4,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2011-09-05",4,"FOSSIL_SPECIMEN",79
"2016-07-04",4,"PRESERVED_SPECIMEN",63
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",17250
"2008-12-17",5,"UNKNOWN",197
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",65
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",6063
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",7966
"2009-12-16",0,"PRESERVED_SPECIMEN",35
"2012-01-18",0,"FOSSIL_SPECIMEN",41
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2013-07-09",6,"FOSSIL_SPECIMEN",34
"2019-10-09",7,"HUMAN_OBSERVATION",94
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3598
"2019-04-06",6,"FOSSIL_SPECIMEN",135
"2013-07-09",0,"PRESERVED_SPECIMEN",81
"2019-04-06",7,"MATERIAL_SAMPLE",501
"2011-06-10",4,"UNKNOWN",154
"2018-04-09",6,"LIVING_SPECIMEN",875
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",242
"2010-04-01",1,"PRESERVED_SPECIMEN",3397
"2017-10-12",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",122
"2017-10-12",5,"OBSERVATION",65
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",5413
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",197
"2008-04-01",1,"PRESERVED_SPECIMEN",619
"2009-06-17",6,"PRESERVED_SPECIMEN",1969
"2011-02-21",4,"UNKNOWN",154
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",60
"2015-01-19",4,"HUMAN_OBSERVATION",3270
"2016-07-04",5,"PRESERVED_SPECIMEN",246
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1303
"2017-07-24",4,"OBSERVATION",82
"2020-01-01",4,"PRESERVED_SPECIMEN",88
"2019-07-01",0,"MATERIAL_SAMPLE",563
"2018-09-28",4,"PRESERVED_SPECIMEN",86
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",124
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",131
"2009-12-16",1,"PRESERVED_SPECIMEN",3340
"2012-01-18",1,"FOSSIL_SPECIMEN",944
"2012-03-26",4,"UNKNOWN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",3611
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",8
"2011-06-10",4,"FOSSIL_SPECIMEN",79
"2016-12-27",4,"HUMAN_OBSERVATION",3278
"2019-07-01",1,"MACHINE_OBSERVATION",2664
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",13
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",5318
"2011-06-10",5,"UNKNOWN",195
"2013-09-10",4,"HUMAN_OBSERVATION",2780
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",8228
"2017-10-12",6,"LIVING_SPECIMEN",883
"2009-04-06",5,"OBSERVATION",65
"2019-10-09",5,"LIVING_SPECIMEN",16
"2011-02-21",4,"OBSERVATION",84
"2019-10-09",5,"OBSERVATION",65
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",1705
"2009-04-06",6,"UNKNOWN",1302
"2013-09-10",1,"OBSERVATION",5
"2011-02-21",5,"UNKNOWN",195
"2011-09-05",6,"FOSSIL_SPECIMEN",27
"2013-05-21",4,"HUMAN_OBSERVATION",2780
"2014-03-28",1,"FOSSIL_SPECIMEN",1734
"2016-07-04",6,"PRESERVED_SPECIMEN",4777
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",65
"2020-01-01",5,"PRESERVED_SPECIMEN",273
"2019-07-01",0,"FOSSIL_SPECIMEN",152
"2011-09-05",0,"PRESERVED_SPECIMEN",78
"2019-07-01",1,"MATERIAL_SAMPLE",1777
"2018-09-28",5,"PRESERVED_SPECIMEN",260
"2010-11-17",6,"PRESERVED_SPECIMEN",2908
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",3576
"2016-01-04",4,"OBSERVATION",82
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",122
"2015-04-09",4,"FOSSIL_SPECIMEN",1488
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",195
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",134
"2018-07-11",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",979
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",13
"2016-04-05",1,"UNKNOWN",841
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"LIVING_SPECIMEN",876
"2010-07-26",5,"PRESERVED_SPECIMEN",120
"2011-02-21",5,"OBSERVATION",65
"2018-04-09",0,"UNKNOWN",2
"2019-04-06",1,"MACHINE_OBSERVATION",2664
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",979
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",883
"2018-07-11",4,"HUMAN_OBSERVATION",2999
"2020-01-01",6,"PRESERVED_SPECIMEN",4686
"2019-07-01",1,"FOSSIL_SPECIMEN",2385
"2011-09-05",1,"PRESERVED_SPECIMEN",5684
"2019-07-01",2,"MATERIAL_SAMPLE",37
"2015-07-03",4,"PRESERVED_SPECIMEN",55
"2018-09-28",6,"PRESERVED_SPECIMEN",4881
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",65
"2017-12-22",4,"PRESERVED_SPECIMEN",81
"2008-06-27",5,"OBSERVATION",64
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",1181
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",2997
"2015-10-01",0,"FOSSIL_SPECIMEN",128
"2012-12-11",0,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",27
"2018-07-11",1,"OBSERVATION",12
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",78
"2015-10-01",1,"UNKNOWN",832
"2012-12-11",1,"UNKNOWN",852
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",2677
"2010-11-17",0,"HUMAN_OBSERVATION",29
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",221
"2017-10-12",0,"UNKNOWN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",1775
"2015-07-03",5,"PRESERVED_SPECIMEN",238
"2016-01-04",6,"LIVING_SPECIMEN",135
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",249
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",41
"2015-04-09",6,"FOSSIL_SPECIMEN",81
"2012-01-18",4,"FOSSIL_SPECIMEN",79
"2019-01-01",3,"LIVING_SPECIMEN",6
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1844
"2012-12-11",1,"FOSSIL_SPECIMEN",993
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",811
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",196
"2015-01-19",4,"OBSERVATION",83
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",5682
"2016-04-05",3,"UNKNOWN",11
"2019-04-06",4,"PRESERVED_SPECIMEN",89
"2010-04-01",5,"PRESERVED_SPECIMEN",120
"2018-09-28",0,"HUMAN_OBSERVATION",523
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",98
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",82
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",95
"2013-09-10",4,"OBSERVATION",83
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"FOSSIL_SPECIMEN",1483
"2018-07-11",6,"HUMAN_OBSERVATION",104
"2017-10-12",1,"UNKNOWN",869
"2019-10-09",0,"UNKNOWN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",2587
"2015-07-03",6,"PRESERVED_SPECIMEN",3765
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3913
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1054
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",119
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",29
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",5867
"2018-07-11",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",83
"2015-01-19",5,"OBSERVATION",65
"2013-07-09",5,"PRESERVED_SPECIMEN",133
"2015-10-01",3,"UNKNOWN",11
"2016-04-05",4,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",270
"2010-04-01",6,"PRESERVED_SPECIMEN",2224
"2018-09-28",1,"HUMAN_OBSERVATION",17258
"2017-04-12",1,"FOSSIL_SPECIMEN",1254
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",65
"2018-04-09",3,"UNKNOWN",11
"2008-10-10",5,"UNKNOWN",197
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2008-04-01",6,"PRESERVED_SPECIMEN",1350
"2013-09-10",5,"OBSERVATION",65
"2008-12-17",1,"FOSSIL_SPECIMEN",926
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",3090
"2019-10-09",1,"UNKNOWN",254
"2019-07-01",5,"MATERIAL_SAMPLE",383
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",98
"2009-09-25",5,"LIVING_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",64
"2017-07-24",1,"UNKNOWN",871
"2009-12-16",6,"PRESERVED_SPECIMEN",2179
"2012-01-18",6,"FOSSIL_SPECIMEN",34
"2019-01-01",5,"LIVING_SPECIMEN",16
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"LIVING_SPECIMEN",135
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",65
"2018-07-11",4,"OBSERVATION",82
"2013-07-09",6,"PRESERVED_SPECIMEN",3668
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",154
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",196
"2019-04-06",6,"PRESERVED_SPECIMEN",5003
"2016-10-07",0,"HUMAN_OBSERVATION",593
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",136
"2017-12-22",0,"HUMAN_OBSERVATION",594
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",1384
"2009-04-06",1,"FOSSIL_SPECIMEN",926
"2009-09-25",0,"HUMAN_OBSERVATION",29
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2014-03-28",6,"FOSSIL_SPECIMEN",34
"2017-10-12",3,"UNKNOWN",11
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",132
"2014-03-28",0,"PRESERVED_SPECIMEN",787
"2019-07-01",6,"MATERIAL_SAMPLE",392
"2017-07-24",1,"FOSSIL_SPECIMEN",1259
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2012-03-26",0,"FOSSIL_SPECIMEN",41
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",877
"2015-10-01",4,"FOSSIL_SPECIMEN",1593
"2012-12-11",4,"FOSSIL_SPECIMEN",79
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2013-12-20",4,"UNKNOWN",3
"2018-07-11",5,"LIVING_SPECIMEN",16
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2018-07-11",5,"OBSERVATION",65
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",196
"2012-12-11",5,"UNKNOWN",194
"2016-01-04",1,"UNKNOWN",836
"2008-06-27",1,"UNKNOWN",3949
"2016-04-05",6,"UNKNOWN",942
"2016-10-07",1,"HUMAN_OBSERVATION",1438
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",819
"2017-12-22",1,"HUMAN_OBSERVATION",17237
"2018-04-09",5,"UNKNOWN",196
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",926
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",9
"2019-01-01",1,"HUMAN_OBSERVATION",17266
"2020-01-01",0,"LIVING_SPECIMEN",9
"2019-07-01",6,"FOSSIL_SPECIMEN",135
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3522
"2014-03-28",1,"PRESERVED_SPECIMEN",5981
"2019-07-01",7,"MATERIAL_SAMPLE",501
"2018-09-28",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"PRESERVED_SPECIMEN",244
"2010-11-17",1,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",1352
"2012-03-26",1,"FOSSIL_SPECIMEN",944
"2017-07-24",3,"UNKNOWN",11
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",193
"2015-04-09",4,"PRESERVED_SPECIMEN",58
"2018-07-11",6,"LIVING_SPECIMEN",875
"2008-06-27",1,"FOSSIL_SPECIMEN",924
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",134
"2015-10-01",6,"UNKNOWN",942
"2012-12-11",6,"UNKNOWN",976
"2014-09-08",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",708
"2018-09-28",4,"HUMAN_OBSERVATION",2999
"2017-04-12",4,"FOSSIL_SPECIMEN",1654
"2018-04-09",6,"UNKNOWN",4731
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",202
"2019-07-01",7,"FOSSIL_SPECIMEN",12
"2019-10-09",4,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",17965
"2018-09-28",1,"OBSERVATION",12
"2019-07-01",1,"PRESERVED_SPECIMEN",8237
"2013-09-10",0,"UNKNOWN",8
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",8
"2014-09-08",0,"HUMAN_OBSERVATION",593
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",79
"2010-07-26",4,"HUMAN_OBSERVATION",819
"2012-12-11",6,"FOSSIL_SPECIMEN",34
"2013-12-20",6,"UNKNOWN",937
"2015-04-09",5,"PRESERVED_SPECIMEN",145
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3532
"2015-10-01",0,"PRESERVED_SPECIMEN",869
"2012-12-11",0,"PRESERVED_SPECIMEN",77
"2016-01-04",3,"UNKNOWN",11
"2009-09-25",0,"UNKNOWN",8
"2007-12-19",0,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",193
"2013-05-21",0,"UNKNOWN",13
"2015-01-19",1,"UNKNOWN",3263
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",78
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",5415
"2019-10-09",5,"UNKNOWN",194
"2013-09-10",0,"FOSSIL_SPECIMEN",41
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",854
"2017-07-24",4,"FOSSIL_SPECIMEN",1654
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",813
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",34
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",196
"2014-09-08",1,"HUMAN_OBSERVATION",1316
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",80
"2015-04-09",6,"PRESERVED_SPECIMEN",3682
"2012-10-31",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8516
"2012-12-11",1,"PRESERVED_SPECIMEN",4722
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1362
"2007-12-19",1,"UNKNOWN",1624
"2016-10-07",4,"HUMAN_OBSERVATION",3278
"2013-05-21",1,"UNKNOWN",808
"2018-07-11",0,"UNKNOWN",2
"2018-09-28",6,"HUMAN_OBSERVATION",104
