"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3507
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",359
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",64
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1751
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3014
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",114
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8741
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",599
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",784
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",193
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1345
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46022
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1383
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4135
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1955
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1751
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2444
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51385
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",343
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",797
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1089
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",335
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7077
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",966
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56800
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",890
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",114
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10584
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",101
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3677
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1668
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5527
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1322
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4577
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32961
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1580
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",12386
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",599
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",48
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11444
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",729
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1955
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14408
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47317
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5703
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2000
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",449
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1424
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14231
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10889
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1113
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1077
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",11318
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",64
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3445
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1620
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150540
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",277
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10201
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3101
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5860
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1395
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",596
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8741
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54605
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",789
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1089
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",404
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2501
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",855
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1621
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",82
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49962
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",359
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",533
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3218
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8741
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",306
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2522
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1394
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10584
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3560
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",353
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",47
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1580
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2444
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",61359
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",840
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1709
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4967
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24149
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3079
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3761
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",447
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1668
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",505
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",395
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",24
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2414
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8622
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1329
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
