"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13577
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",105425
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11371
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",189
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",932
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11371
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1395
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",481
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",189
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",13570
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",923
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",105425
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1395
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",946
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2012-03-26","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1814
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",103540
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",7554
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",7236
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",946
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",502
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2012-07-13","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2011-02-21","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",189
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12336
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1407
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",7236
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Family","Unknown","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1793
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",105425
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2009-04-06","OBSERVATION","Family","Unknown","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14558
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",966
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",189
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",105425
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6901
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1814
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",189
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",862
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",982
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11367
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",97
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
