"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",3,"LIVING_SPECIMEN",436
"2016-01-04",0,"UNKNOWN",788
"2016-07-04",4,"HUMAN_OBSERVATION",253795
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-01-18",5,"UNKNOWN",10277
"2012-07-13",4,"HUMAN_OBSERVATION",253631
"2011-09-05",5,"LIVING_SPECIMEN",853
"2015-04-09",5,"UNKNOWN",917
"2016-01-04",1,"FOSSIL_SPECIMEN",110515
"2008-12-17",3,"UNKNOWN",14213
"2010-11-17",4,"HUMAN_OBSERVATION",243707
"2014-03-28",5,"FOSSIL_SPECIMEN",223
"2015-01-19",7,"PRESERVED_SPECIMEN",228
"2015-01-19",1,"OBSERVATION",24999
"2016-01-04",5,"HUMAN_OBSERVATION",17341
"2008-04-01",2,"UNKNOWN",29
"2008-06-27",8,"UNKNOWN",176
"2011-09-05",6,"HUMAN_OBSERVATION",341891
"2012-01-18",6,"FOSSIL_SPECIMEN",74267
"2009-09-25",1,"OBSERVATION",21360
"2015-04-09",6,"FOSSIL_SPECIMEN",78360
"2007-12-19",7,"PRESERVED_SPECIMEN",53
"2010-07-26",4,"PRESERVED_SPECIMEN",236
"2010-11-17",1,"PRESERVED_SPECIMEN",188621
"2009-09-25",5,"UNKNOWN",6616
"2014-09-08",4,"FOSSIL_SPECIMEN",4777
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",2003
"2009-12-16",2,"UNKNOWN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",5712493
"2015-07-03",0,"PRESERVED_SPECIMEN",400549
"2016-07-04",0,"FOSSIL_SPECIMEN",66446
"2014-03-28",0,"OBSERVATION",38420
"2009-06-17",8,"UNKNOWN",228
"2009-04-06",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",202
"2013-07-09",1,"OBSERVATION",24999
"2011-09-05",1,"UNKNOWN",1940346
"2012-01-18",1,"OBSERVATION",24528
"2012-07-13",0,"FOSSIL_SPECIMEN",2810
"2015-04-09",7,"PRESERVED_SPECIMEN",228
"2008-12-17",5,"PRESERVED_SPECIMEN",5301
"2012-03-26",3,"UNKNOWN",14221
"2013-07-09",5,"UNKNOWN",3332
"2015-04-09",1,"OBSERVATION",24999
"2014-09-08",5,"PRESERVED_SPECIMEN",57919
"2016-04-05",6,"HUMAN_OBSERVATION",24738533
"2013-09-10",0,"LIVING_SPECIMEN",25
"2016-07-04",1,"PRESERVED_SPECIMEN",889847
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",4131
"2013-07-09",6,"FOSSIL_SPECIMEN",74469
"2009-09-25",7,"PRESERVED_SPECIMEN",116
"2011-02-21",0,"PRESERVED_SPECIMEN",13137
"2012-07-13",1,"PRESERVED_SPECIMEN",478396
"2013-09-10",1,"HUMAN_OBSERVATION",2124905
"2015-07-03",4,"HUMAN_OBSERVATION",253794
"2016-04-05",3,"PRESERVED_SPECIMEN",16462
"2016-07-04",0,"UNKNOWN",788
"2009-12-16",4,"PRESERVED_SPECIMEN",173
"2015-01-19",6,"UNKNOWN",160546
"2010-04-01",0,"PRESERVED_SPECIMEN",1809
"2011-09-05",3,"PRESERVED_SPECIMEN",7774
"2007-12-19",6,"UNKNOWN",31100
"2010-07-26",3,"UNKNOWN",14352
"2010-11-17",0,"UNKNOWN",29604
"2012-03-26",5,"PRESERVED_SPECIMEN",78281
"2013-07-09",7,"PRESERVED_SPECIMEN",246
"2015-01-19",7,"FOSSIL_SPECIMEN",468
"2011-02-21",3,"LIVING_SPECIMEN",436
"2016-01-04",1,"UNKNOWN",2003
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2016-07-04",5,"HUMAN_OBSERVATION",17341
"2014-03-28",5,"UNKNOWN",13
"2010-04-01",3,"LIVING_SPECIMEN",436
"2011-02-21",4,"HUMAN_OBSERVATION",243707
"2012-01-18",6,"UNKNOWN",4138413
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2014-09-08",0,"OBSERVATION",38420
"2015-04-09",6,"UNKNOWN",161258
"2008-12-17",4,"UNKNOWN",95
"2014-03-28",6,"FOSSIL_SPECIMEN",74469
"2015-07-03",0,"FOSSIL_SPECIMEN",55052
"2016-01-04",6,"HUMAN_OBSERVATION",24731284
"2008-04-01",3,"UNKNOWN",8923
"2011-09-05",7,"HUMAN_OBSERVATION",14830
"2012-01-18",7,"FOSSIL_SPECIMEN",465
"2015-04-09",7,"FOSSIL_SPECIMEN",469
"2010-07-26",5,"PRESERVED_SPECIMEN",5301
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3641659
"2012-07-13",0,"UNKNOWN",7774
"2014-09-08",5,"FOSSIL_SPECIMEN",236
"2016-01-04",3,"PRESERVED_SPECIMEN",16461
"2016-04-05",2,"UNKNOWN",29
"2009-12-16",3,"UNKNOWN",14219
"2014-03-28",7,"PRESERVED_SPECIMEN",245
"2015-07-03",1,"PRESERVED_SPECIMEN",811650
"2016-07-04",1,"FOSSIL_SPECIMEN",119835
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",1,"OBSERVATION",24999
"2009-04-06",8,"UNKNOWN",228
"2011-09-05",2,"UNKNOWN",29
"2012-07-13",1,"FOSSIL_SPECIMEN",103061
"2015-07-03",0,"UNKNOWN",743
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",844809
"2010-11-17",5,"LIVING_SPECIMEN",853
"2012-03-26",4,"UNKNOWN",96
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2013-07-09",6,"UNKNOWN",435876
"2008-12-17",0,"OBSERVATION",34120
"2013-05-21",0,"PRESERVED_SPECIMEN",51893
"2014-09-08",6,"PRESERVED_SPECIMEN",5742856
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2016-04-05",7,"HUMAN_OBSERVATION",14830
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",3117
"2012-03-26",5,"FOSSIL_SPECIMEN",240
"2013-07-09",7,"FOSSIL_SPECIMEN",495
"2014-09-08",5,"UNKNOWN",914
"2011-02-21",1,"PRESERVED_SPECIMEN",188607
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2016-04-05",4,"PRESERVED_SPECIMEN",59205
"2016-07-04",1,"UNKNOWN",2003
"2009-12-16",5,"PRESERVED_SPECIMEN",5301
"2013-05-21",3,"LIVING_SPECIMEN",436
"2010-04-01",1,"PRESERVED_SPECIMEN",171175
"2011-06-10",3,"HUMAN_OBSERVATION",186
"2011-09-05",4,"PRESERVED_SPECIMEN",21661
"2012-10-31",6,"OBSERVATION",4613593
"2010-07-26",4,"UNKNOWN",96
"2010-11-17",1,"UNKNOWN",1872073
"2012-03-26",6,"PRESERVED_SPECIMEN",3736931
"2012-03-26",0,"OBSERVATION",37971
"2012-07-13",5,"LIVING_SPECIMEN",853
"2016-01-04",2,"UNKNOWN",29
"2016-07-04",6,"HUMAN_OBSERVATION",24785174
"2014-03-28",6,"UNKNOWN",435104
"2012-01-18",7,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",2635215
"2008-10-10",0,"PRESERVED_SPECIMEN",21296
"2014-09-08",1,"OBSERVATION",24999
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",7469
"2010-11-17",6,"HUMAN_OBSERVATION",337457
"2014-03-28",7,"FOSSIL_SPECIMEN",495
"2015-07-03",1,"FOSSIL_SPECIMEN",107233
"2013-02-20",0,"PRESERVED_SPECIMEN",52104
"2016-01-04",7,"HUMAN_OBSERVATION",14830
"2012-10-31",0,"HUMAN_OBSERVATION",25750
"2008-04-01",4,"UNKNOWN",1
"2012-12-11",6,"OBSERVATION",4613593
"2009-12-16",0,"OBSERVATION",35073
"2010-07-26",6,"PRESERVED_SPECIMEN",819493
"2010-11-17",3,"PRESERVED_SPECIMEN",7774
"2009-09-25",7,"UNKNOWN",2
"2010-07-26",0,"OBSERVATION",35073
"2011-02-21",0,"UNKNOWN",30636
"2012-07-13",1,"UNKNOWN",4024
"2013-05-21",0,"FOSSIL_SPECIMEN",2747
"2014-09-08",6,"FOSSIL_SPECIMEN",75442
"2016-01-04",4,"PRESERVED_SPECIMEN",58587
"2016-04-05",3,"UNKNOWN",14789
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2009-12-16",4,"UNKNOWN",95
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",436
"2013-05-21",4,"HUMAN_OBSERVATION",253631
"2010-04-01",0,"UNKNOWN",29617
"2015-10-01",6,"OBSERVATION",4613593
"2011-09-05",3,"UNKNOWN",14221
"2015-07-03",1,"UNKNOWN",2003
"2016-04-05",4,"FOSSIL_SPECIMEN",4353
"2008-12-17",7,"PRESERVED_SPECIMEN",91
"2011-06-10",0,"PRESERVED_SPECIMEN",13788
"2012-03-26",5,"UNKNOWN",10277
"2013-02-20",4,"HUMAN_OBSERVATION",253631
"2008-12-17",1,"OBSERVATION",20741
"2012-12-11",0,"HUMAN_OBSERVATION",27152
"2013-05-21",1,"PRESERVED_SPECIMEN",609500
"2014-09-08",7,"PRESERVED_SPECIMEN",245
"2016-04-05",8,"HUMAN_OBSERVATION",297
"2016-07-04",3,"PRESERVED_SPECIMEN",16485
"2008-04-01",6,"PRESERVED_SPECIMEN",3863904
"2012-03-26",6,"FOSSIL_SPECIMEN",74267
"2014-09-08",6,"UNKNOWN",159213
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",16159
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2015-07-03",6,"HUMAN_OBSERVATION",3001860
"2016-04-05",5,"PRESERVED_SPECIMEN",78197
"2016-07-04",2,"UNKNOWN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",788164
"2011-06-10",3,"LIVING_SPECIMEN",436
"2015-10-01",0,"HUMAN_OBSERVATION",36908
"2009-06-17",6,"OBSERVATION",4033650
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",253632
"2011-09-05",5,"PRESERVED_SPECIMEN",51536
"2010-07-26",5,"UNKNOWN",9824
"2010-11-17",2,"UNKNOWN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",221
"2011-02-21",5,"LIVING_SPECIMEN",853
"2012-03-26",1,"OBSERVATION",24528
"2012-07-13",6,"LIVING_SPECIMEN",537
"2013-02-20",0,"FOSSIL_SPECIMEN",2739
"2016-01-04",3,"UNKNOWN",14789
"2016-07-04",7,"HUMAN_OBSERVATION",14830
"2010-04-01",5,"LIVING_SPECIMEN",853
"2011-02-21",6,"HUMAN_OBSERVATION",337457
"2012-01-18",8,"UNKNOWN",228
"2012-07-13",7,"HUMAN_OBSERVATION",14830
"2012-10-31",0,"LIVING_SPECIMEN",25
"2008-10-10",1,"PRESERVED_SPECIMEN",142791
"2016-01-04",4,"FOSSIL_SPECIMEN",4353
"2008-12-17",6,"UNKNOWN",3967377
"2010-11-17",7,"HUMAN_OBSERVATION",14830
"2009-06-17",0,"HUMAN_OBSERVATION",1021
"2013-02-20",1,"PRESERVED_SPECIMEN",586432
"2013-05-21",0,"UNKNOWN",7783
"2016-01-04",8,"HUMAN_OBSERVATION",297
"2010-04-01",6,"HUMAN_OBSERVATION",332575
"2012-10-31",1,"HUMAN_OBSERVATION",1930711
"2008-04-01",5,"UNKNOWN",77
"2009-12-16",1,"OBSERVATION",21687
"2010-07-26",7,"PRESERVED_SPECIMEN",258
"2010-11-17",4,"PRESERVED_SPECIMEN",21661
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",7783
"2009-09-25",8,"UNKNOWN",228
"2010-07-26",1,"OBSERVATION",21687
"2011-02-21",1,"UNKNOWN",1882592
"2012-07-13",2,"UNKNOWN",29
"2013-05-21",1,"FOSSIL_SPECIMEN",108738
"2014-09-08",7,"FOSSIL_SPECIMEN",495
"2016-01-04",5,"PRESERVED_SPECIMEN",77859
"2009-12-16",5,"UNKNOWN",6616
"2013-09-10",0,"PRESERVED_SPECIMEN",36451
"2015-07-03",3,"PRESERVED_SPECIMEN",16414
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",3840021
"2013-05-21",5,"HUMAN_OBSERVATION",1607
"2011-09-05",0,"OBSERVATION",36234
"2012-12-11",0,"LIVING_SPECIMEN",25
"2010-04-01",1,"UNKNOWN",1876361
"2011-09-05",4,"UNKNOWN",97
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",4613593
"2015-07-03",2,"UNKNOWN",29
"2016-04-05",5,"FOSSIL_SPECIMEN",240
"2011-06-10",1,"PRESERVED_SPECIMEN",197053
"2012-03-26",6,"UNKNOWN",4141671
"2013-02-20",5,"HUMAN_OBSERVATION",1607
"2012-12-11",1,"HUMAN_OBSERVATION",2018096
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",436
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2016-07-04",4,"PRESERVED_SPECIMEN",59258
"2008-04-01",7,"PRESERVED_SPECIMEN",53
"2011-06-10",0,"UNKNOWN",36839
"2015-10-01",0,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",465
"2008-10-10",0,"UNKNOWN",28335
"2009-04-06",0,"HUMAN_OBSERVATION",1021
"2011-02-21",3,"PRESERVED_SPECIMEN",7774
"2012-07-13",4,"PRESERVED_SPECIMEN",65409
"2013-09-10",4,"HUMAN_OBSERVATION",253784
"2015-07-03",7,"HUMAN_OBSERVATION",14830
"2016-04-05",6,"PRESERVED_SPECIMEN",5692265
"2016-07-04",3,"UNKNOWN",14789
"2009-12-16",7,"PRESERVED_SPECIMEN",116
"2016-04-05",0,"OBSERVATION",38420
"2013-05-21",5,"LIVING_SPECIMEN",853
"2015-10-01",1,"HUMAN_OBSERVATION",2569077
"2013-12-20",0,"HUMAN_OBSERVATION",26230
"2010-04-01",3,"PRESERVED_SPECIMEN",464
"2011-06-10",5,"HUMAN_OBSERVATION",173
"2011-09-05",6,"PRESERVED_SPECIMEN",1344943
"2010-07-26",6,"UNKNOWN",3875872
"2010-11-17",3,"UNKNOWN",14513
"2013-02-20",1,"FOSSIL_SPECIMEN",105962
"2016-07-04",8,"HUMAN_OBSERVATION",297
"2009-06-17",0,"LIVING_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",14830
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"FOSSIL_SPECIMEN",240
"2008-12-17",7,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",2749
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",692
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",4024
"2008-04-01",6,"UNKNOWN",31100
"2010-11-17",5,"PRESERVED_SPECIMEN",51404
"2011-06-10",1,"FOSSIL_SPECIMEN",26
"2013-02-20",1,"UNKNOWN",4024
"2011-02-21",2,"UNKNOWN",29
"2012-07-13",3,"UNKNOWN",14220
"2016-01-04",6,"PRESERVED_SPECIMEN",5688904
"2016-04-05",5,"UNKNOWN",914
"2009-12-16",6,"UNKNOWN",3641690
"2013-09-10",1,"PRESERVED_SPECIMEN",668360
"2015-07-03",4,"PRESERVED_SPECIMEN",58403
"2016-01-04",0,"OBSERVATION",38420
"2016-07-04",4,"FOSSIL_SPECIMEN",5292
"2013-02-20",5,"LIVING_SPECIMEN",853
"2013-05-21",6,"HUMAN_OBSERVATION",2949267
"2011-09-05",1,"OBSERVATION",24048
"2010-04-01",2,"UNKNOWN",29
"2011-09-05",5,"UNKNOWN",10277
"2012-07-13",4,"FOSSIL_SPECIMEN",4131
"2013-09-10",0,"UNKNOWN",7741
"2015-07-03",3,"UNKNOWN",14789
"2016-04-05",6,"FOSSIL_SPECIMEN",78413
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",6,"HUMAN_OBSERVATION",2949260
"2013-05-21",3,"PRESERVED_SPECIMEN",15430
"2009-04-06",0,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",76639
"2011-06-10",1,"UNKNOWN",1898255
"2013-12-20",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",1753726
"2009-04-06",1,"HUMAN_OBSERVATION",692
"2011-02-21",4,"PRESERVED_SPECIMEN",21661
"2012-07-13",5,"PRESERVED_SPECIMEN",78146
"2013-09-10",5,"HUMAN_OBSERVATION",1607
"2015-07-03",8,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",232
"2011-06-10",5,"LIVING_SPECIMEN",853
"2016-04-05",1,"OBSERVATION",24999
"2013-05-21",6,"LIVING_SPECIMEN",969
"2013-12-20",1,"HUMAN_OBSERVATION",2139858
"2010-04-01",4,"PRESERVED_SPECIMEN",173
"2011-06-10",6,"HUMAN_OBSERVATION",356132
"2011-09-05",7,"PRESERVED_SPECIMEN",352
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",4,"UNKNOWN",97
"2016-01-04",5,"UNKNOWN",917
"2008-10-10",3,"PRESERVED_SPECIMEN",464
"2016-01-04",6,"FOSSIL_SPECIMEN",78413
"2008-12-17",8,"UNKNOWN",228
"2013-09-10",1,"FOSSIL_SPECIMEN",112200
"2015-07-03",4,"FOSSIL_SPECIMEN",4350
"2016-07-04",0,"OBSERVATION",38420
"2013-02-20",3,"PRESERVED_SPECIMEN",15430
"2013-05-21",2,"UNKNOWN",29
"2015-01-19",6,"OBSERVATION",4613593
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2009-09-25",6,"OBSERVATION",4033650
"2012-07-13",0,"OBSERVATION",38420
"2010-11-17",6,"PRESERVED_SPECIMEN",1340139
"2013-02-20",2,"UNKNOWN",29
"2010-11-17",0,"OBSERVATION",35830
"2011-02-21",3,"UNKNOWN",14513
"2012-07-13",4,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",232
"2016-04-05",6,"UNKNOWN",159213
"2009-12-16",7,"UNKNOWN",2
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",76893
"2016-01-04",1,"OBSERVATION",24999
"2016-07-04",5,"FOSSIL_SPECIMEN",259
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-05-21",7,"HUMAN_OBSERVATION",14830
"2010-04-01",3,"UNKNOWN",14219
"2013-07-09",6,"OBSERVATION",4613593
"2011-09-05",6,"UNKNOWN",4052464
"2012-01-18",6,"OBSERVATION",4543449
"2012-07-13",5,"FOSSIL_SPECIMEN",240
"2013-09-10",1,"UNKNOWN",903
"2015-01-19",0,"HUMAN_OBSERVATION",30941
"2016-04-05",7,"FOSSIL_SPECIMEN",470
"2011-06-10",3,"PRESERVED_SPECIMEN",7774
"2012-03-26",8,"UNKNOWN",228
"2013-02-20",7,"HUMAN_OBSERVATION",14830
"2015-04-09",6,"OBSERVATION",4613593
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2013-05-21",4,"PRESERVED_SPECIMEN",50671
"2009-09-25",0,"HUMAN_OBSERVATION",1021
"2013-09-10",5,"LIVING_SPECIMEN",853
"2016-07-04",6,"PRESERVED_SPECIMEN",5631827
"2011-06-10",2,"UNKNOWN",29
"2008-10-10",2,"UNKNOWN",29
"2011-02-21",5,"PRESERVED_SPECIMEN",51404
"2012-07-13",6,"PRESERVED_SPECIMEN",4280629
"2013-09-10",6,"HUMAN_OBSERVATION",2951863
"2016-07-04",5,"UNKNOWN",914
"2013-07-09",0,"HUMAN_OBSERVATION",27152
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-01-18",0,"HUMAN_OBSERVATION",14213
"2010-04-01",5,"PRESERVED_SPECIMEN",5301
"2012-10-31",0,"PRESERVED_SPECIMEN",51244
"2015-04-09",0,"HUMAN_OBSERVATION",30941
"2011-06-10",7,"HUMAN_OBSERVATION",14830
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",228
"2010-11-17",5,"UNKNOWN",9837
"2015-07-03",0,"OBSERVATION",38420
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",161258
"2012-10-31",3,"LIVING_SPECIMEN",436
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",470
"2015-07-03",5,"FOSSIL_SPECIMEN",239
"2016-07-04",1,"OBSERVATION",24999
"2013-02-20",4,"PRESERVED_SPECIMEN",50660
"2013-05-21",3,"UNKNOWN",14221
"2012-01-18",0,"LIVING_SPECIMEN",24
"2012-10-31",4,"HUMAN_OBSERVATION",253631
"2012-12-11",0,"PRESERVED_SPECIMEN",51251
"2015-04-09",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",35830
"2012-07-13",1,"OBSERVATION",24999
"2010-11-17",7,"PRESERVED_SPECIMEN",352
"2013-02-20",3,"UNKNOWN",14221
"2010-11-17",1,"OBSERVATION",23295
"2011-02-21",4,"UNKNOWN",97
"2012-07-13",5,"UNKNOWN",87
"2013-05-21",4,"FOSSIL_SPECIMEN",4604
"2009-12-16",8,"UNKNOWN",228
"2013-09-10",3,"PRESERVED_SPECIMEN",15419
"2015-07-03",6,"PRESERVED_SPECIMEN",5656545
"2016-07-04",6,"FOSSIL_SPECIMEN",79167
"2010-04-01",0,"OBSERVATION",35073
"2013-05-21",8,"HUMAN_OBSERVATION",19
"2014-03-28",6,"OBSERVATION",4613593
"2012-12-11",3,"LIVING_SPECIMEN",436
"2015-10-01",0,"PRESERVED_SPECIMEN",400549
"2009-09-25",0,"LIVING_SPECIMEN",24
"2010-04-01",4,"UNKNOWN",95
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",74267
"2013-09-10",2,"UNKNOWN",29
"2015-01-19",1,"HUMAN_OBSERVATION",2088712
"2015-07-03",5,"UNKNOWN",917
"2011-06-10",4,"PRESERVED_SPECIMEN",21661
"2013-02-20",8,"HUMAN_OBSERVATION",19
"2012-12-11",4,"HUMAN_OBSERVATION",253631
"2013-05-21",5,"PRESERVED_SPECIMEN",57288
"2009-09-25",1,"HUMAN_OBSERVATION",692
"2013-09-10",6,"LIVING_SPECIMEN",969
"2016-07-04",7,"PRESERVED_SPECIMEN",215
"2008-06-27",0,"PRESERVED_SPECIMEN",21296
"2012-10-31",0,"FOSSIL_SPECIMEN",2736
"2011-06-10",3,"UNKNOWN",14513
"2013-07-09",0,"LIVING_SPECIMEN",25
"2008-10-10",3,"UNKNOWN",14213
"2011-02-21",6,"PRESERVED_SPECIMEN",1309399
"2012-07-13",7,"PRESERVED_SPECIMEN",214
"2013-09-10",7,"HUMAN_OBSERVATION",14830
"2014-03-28",0,"HUMAN_OBSERVATION",24832
"2016-07-04",6,"UNKNOWN",159671
"2013-07-09",1,"HUMAN_OBSERVATION",2100402
"2015-10-01",4,"HUMAN_OBSERVATION",254413
"2009-06-17",0,"PRESERVED_SPECIMEN",1810
"2012-01-18",1,"HUMAN_OBSERVATION",131598
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2010-04-01",6,"PRESERVED_SPECIMEN",788164
"2012-10-31",1,"PRESERVED_SPECIMEN",529428
"2015-04-09",1,"HUMAN_OBSERVATION",2089726
"2010-11-17",6,"UNKNOWN",3664992
"2015-07-03",1,"OBSERVATION",24999
"2013-02-20",4,"FOSSIL_SPECIMEN",4455
"2012-12-11",0,"FOSSIL_SPECIMEN",2736
"2008-10-10",5,"PRESERVED_SPECIMEN",5301
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",4613593
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",78100
"2013-02-20",5,"PRESERVED_SPECIMEN",57061
"2013-05-21",4,"UNKNOWN",2
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2012-12-11",1,"PRESERVED_SPECIMEN",538570
"2015-10-01",0,"FOSSIL_SPECIMEN",55052
"2011-02-21",1,"OBSERVATION",23295
"2013-02-20",4,"UNKNOWN",2
"2011-02-21",5,"UNKNOWN",10220
"2012-07-13",6,"UNKNOWN",435851
"2012-12-11",0,"UNKNOWN",7783
"2013-05-21",5,"FOSSIL_SPECIMEN",221
"2009-04-06",0,"PRESERVED_SPECIMEN",1810
"2013-09-10",4,"PRESERVED_SPECIMEN",50853
"2015-07-03",7,"PRESERVED_SPECIMEN",228
"2016-07-04",7,"FOSSIL_SPECIMEN",479
