"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",511
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4332
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31545
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1221
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",65
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",877
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",271
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",663
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",9
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",442
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",377
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",2060
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1303
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4711
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",292
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4313
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5648
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2334
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",524
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12799
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3324
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3356
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11797
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7018
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",136
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31545
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1221
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",65
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",442
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",9
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1268
"2013-12-20","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",292
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",372
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",2060
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4711
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",663
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",867
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",271
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3026
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2440
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",528
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",738
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11827
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13435
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",608
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3004
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7337
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1426
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4119
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5675
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31603
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1226
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",65
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
