"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",861
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2268
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",203
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7026
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2006
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17545
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",581
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8502
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8809
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",344
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",481
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",344
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7588
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",201
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",581
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9212
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2351
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4625
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",344
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",581
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3569
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1845
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7231
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4964
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7032
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1332
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1575
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10132
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6009
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2926
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",768
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",201
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14449
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",229
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",818
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1420
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2423
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",854
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4965
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",716
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8809
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8523
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2957
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1659
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1570
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",718
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",604
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",507
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3136
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3125
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1845
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",596
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",372
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",828
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",748
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",957
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3048
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",715
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",440
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2465
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1746
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",481
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",626
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",490
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14449
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5022
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",201
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",862
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28878
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",481
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1326
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9693
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1614
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1318
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1172
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",581
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",243
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7588
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1196
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1657
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1845
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3072
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",358
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1501
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2320
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",605
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1541
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",748
