"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1599
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19551
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1112
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",35
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",926
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",338
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",44
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",167
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",165
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",157
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",94
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5175
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40523
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",511
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1474
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3943
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",303
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5387
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8883
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",850
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2363
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1507
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1571
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",776
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",890
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1175
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7798
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4206
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5768
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19404
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",337
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",901
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",165
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",158
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",44
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",156
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",345
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7825
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",854
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1563
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5170
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",772
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",889
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1172
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40516
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1482
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",511
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1951
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8887
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3952
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",303
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",558
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2353
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1599
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5327
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4206
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5768
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",19404
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",302
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",42
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",158
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",145
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",878
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1555
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5200
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",771
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40647
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1950
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1469
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4008
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",303
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",515
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5291
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8915
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",553
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
