"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2173
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",242
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3175
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947330
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72119
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",834
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",542
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1569957
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",413
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2173
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1974
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3707
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",190
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119359
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1209
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8638
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8329
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72119
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947330
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8228
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
