"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",112
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",100
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1787
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1036
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",259
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",657
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",98
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1036
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",261
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",364
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",111
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",375
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",361
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1004
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",260
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",59
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",114
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1004
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
