"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"HUMAN_OBSERVATION",79
"2011-06-10",1,"HUMAN_OBSERVATION",174972
"2013-09-10",5,"PRESERVED_SPECIMEN",844
"2015-04-09",6,"LIVING_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",7
"2010-11-17",6,"UNKNOWN",191093
"2012-07-13",6,"UNKNOWN",2617
"2013-07-09",1,"OBSERVATION",393
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",108
"2015-07-03",6,"HUMAN_OBSERVATION",411922
"2014-09-08",0,"FOSSIL_SPECIMEN",120
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2012-03-26",1,"HUMAN_OBSERVATION",207452
"2014-09-08",1,"UNKNOWN",303
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",5286
"2014-03-28",4,"LIVING_SPECIMEN",16
"2013-07-09",5,"HUMAN_OBSERVATION",16117
"2013-09-10",6,"PRESERVED_SPECIMEN",8934
"2010-04-01",6,"HUMAN_OBSERVATION",264
"2011-09-05",1,"UNKNOWN",288
"2012-01-18",5,"LIVING_SPECIMEN",28
"2016-01-04",6,"FOSSIL_SPECIMEN",45
"2017-04-12",4,"HUMAN_OBSERVATION",79
"2010-11-17",7,"UNKNOWN",68
"2016-01-04",0,"PRESERVED_SPECIMEN",123
"2016-04-05",5,"PRESERVED_SPECIMEN",1110
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",79
"2015-07-03",7,"HUMAN_OBSERVATION",108
"2014-09-08",1,"FOSSIL_SPECIMEN",1336
"2008-10-10",6,"PRESERVED_SPECIMEN",102
"2017-04-12",1,"OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",264
"2010-04-01",4,"UNKNOWN",80
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",191686
"2014-03-28",5,"LIVING_SPECIMEN",28
"2013-07-09",6,"HUMAN_OBSERVATION",410074
"2013-09-10",7,"PRESERVED_SPECIMEN",112
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",81
"2016-10-07",5,"UNKNOWN",54
"2009-06-17",0,"UNKNOWN",5861
"2012-01-18",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",18921
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",174
"2016-01-04",1,"PRESERVED_SPECIMEN",7120
"2016-04-05",6,"PRESERVED_SPECIMEN",13036
"2009-12-16",4,"UNKNOWN",80
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",110
"2011-09-05",5,"HUMAN_OBSERVATION",12567
"2013-07-09",4,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",111
"2010-04-01",5,"UNKNOWN",5286
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"UNKNOWN",68
"2014-03-28",6,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",108
"2011-06-10",4,"HUMAN_OBSERVATION",79
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",58
"2016-10-07",6,"UNKNOWN",206
"2009-06-17",1,"UNKNOWN",158617
"2015-10-01",4,"LIVING_SPECIMEN",16
"2017-04-12",6,"HUMAN_OBSERVATION",536862
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",3395
"2011-06-10",1,"OBSERVATION",81
"2013-02-20",0,"FOSSIL_SPECIMEN",110
"2016-04-05",7,"PRESERVED_SPECIMEN",110
"2009-12-16",5,"UNKNOWN",5286
"2015-01-19",6,"FOSSIL_SPECIMEN",44
"2012-10-31",1,"FOSSIL_SPECIMEN",1271
"2015-04-09",1,"UNKNOWN",325
"2013-02-20",1,"UNKNOWN",276
"2011-09-05",6,"HUMAN_OBSERVATION",332643
"2013-07-09",5,"UNKNOWN",53
"2015-01-19",0,"PRESERVED_SPECIMEN",121
"2010-04-01",6,"UNKNOWN",191690
"2012-03-26",4,"HUMAN_OBSERVATION",79
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",45
"2017-10-12",5,"PRESERVED_SPECIMEN",1006
"2011-06-10",5,"HUMAN_OBSERVATION",9709
"2016-10-07",6,"FOSSIL_SPECIMEN",45
"2016-12-27",0,"PRESERVED_SPECIMEN",126
"2009-06-17",1,"FOSSIL_SPECIMEN",74
"2016-04-05",0,"HUMAN_OBSERVATION",2362
"2008-04-01",6,"UNKNOWN",3263
"2016-07-04",0,"FOSSIL_SPECIMEN",132
"2016-10-07",0,"PRESERVED_SPECIMEN",121
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",319
"2011-09-05",4,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",81
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",28
"2017-04-12",7,"HUMAN_OBSERVATION",112
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2012-07-13",0,"FOSSIL_SPECIMEN",109
"2012-12-11",5,"LIVING_SPECIMEN",28
"2008-10-10",1,"HUMAN_OBSERVATION",132
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",1271
"2009-12-16",6,"UNKNOWN",191690
"2013-05-21",6,"FOSSIL_SPECIMEN",59
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"HUMAN_OBSERVATION",89
"2012-01-18",0,"UNKNOWN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",92
"2013-07-09",6,"UNKNOWN",134
"2015-01-19",1,"PRESERVED_SPECIMEN",5874
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",16
"2010-04-01",7,"UNKNOWN",68
"2012-03-26",5,"HUMAN_OBSERVATION",14361
"2014-09-08",5,"UNKNOWN",55
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",11565
"2011-06-10",6,"HUMAN_OBSERVATION",271444
"2015-10-01",0,"HUMAN_OBSERVATION",2225
"2012-12-11",0,"HUMAN_OBSERVATION",2200
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",6874
"2016-04-05",1,"HUMAN_OBSERVATION",393299
"2016-07-04",1,"FOSSIL_SPECIMEN",1401
"2016-10-07",1,"PRESERVED_SPECIMEN",6912
"2013-12-20",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"UNKNOWN",54
"2010-11-17",1,"FOSSIL_SPECIMEN",78
"2015-10-01",6,"LIVING_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",1226
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",341
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2009-12-16",7,"UNKNOWN",68
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",288
"2013-05-21",1,"PRESERVED_SPECIMEN",4650
"2017-04-12",5,"LIVING_SPECIMEN",44
"2012-03-26",6,"HUMAN_OBSERVATION",385281
"2014-09-08",6,"UNKNOWN",135
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",2225
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",28
"2011-06-10",7,"HUMAN_OBSERVATION",89
"2015-10-01",1,"HUMAN_OBSERVATION",271935
"2012-12-11",1,"HUMAN_OBSERVATION",258185
"2009-06-17",4,"UNKNOWN",80
"2013-12-20",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",2616
"2014-03-28",1,"UNKNOWN",295
"2016-01-04",5,"PRESERVED_SPECIMEN",1088
"2017-10-12",0,"HUMAN_OBSERVATION",3418
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",59
"2017-04-12",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",28
"2012-03-26",7,"HUMAN_OBSERVATION",90
"2014-09-08",0,"PRESERVED_SPECIMEN",97
"2010-07-26",1,"FOSSIL_SPECIMEN",78
"2013-12-20",1,"HUMAN_OBSERVATION",263691
"2008-12-17",6,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",5286
"2015-07-03",0,"FOSSIL_SPECIMEN",118
"2017-12-22",0,"FOSSIL_SPECIMEN",174
"2015-07-03",1,"UNKNOWN",325
"2016-01-04",6,"PRESERVED_SPECIMEN",13008
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",569935
"2015-04-09",5,"UNKNOWN",56
"2013-02-20",5,"UNKNOWN",53
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",2362
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",6197
"2011-02-21",5,"LIVING_SPECIMEN",28
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",79
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",191678
"2016-07-04",5,"UNKNOWN",54
"2012-03-26",5,"LIVING_SPECIMEN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",1368
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1963
"2008-06-27",5,"LIVING_SPECIMEN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",110
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",182
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",58
"2015-04-09",6,"UNKNOWN",133
"2011-02-21",0,"HUMAN_OBSERVATION",2222
"2013-02-20",6,"UNKNOWN",96
"2013-07-09",0,"FOSSIL_SPECIMEN",109
"2012-01-18",4,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",907
"2012-10-31",0,"PRESERVED_SPECIMEN",80
"2010-04-01",1,"FOSSIL_SPECIMEN",78
"2017-07-24",1,"HUMAN_OBSERVATION",393922
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",79
"2012-12-11",4,"HUMAN_OBSERVATION",79
"2016-01-04",0,"HUMAN_OBSERVATION",2366
"2016-12-27",5,"PRESERVED_SPECIMEN",1169
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"HUMAN_OBSERVATION",18919
"2017-04-12",0,"UNKNOWN",34
"2016-10-07",5,"PRESERVED_SPECIMEN",1111
"2009-06-17",7,"UNKNOWN",68
"2016-07-04",6,"UNKNOWN",172
"2008-12-17",0,"UNKNOWN",172
"2012-03-26",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-10-10",6,"HUMAN_OBSERVATION",263
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",93
"2009-12-16",1,"FOSSIL_SPECIMEN",78
"2013-02-20",6,"FOSSIL_SPECIMEN",58
"2015-10-01",1,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2012-12-11",1,"OBSERVATION",393
"2017-10-12",3,"HUMAN_OBSERVATION",43
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",174951
"2013-02-20",0,"PRESERVED_SPECIMEN",80
"2013-07-09",1,"FOSSIL_SPECIMEN",1322
"2012-01-18",5,"UNKNOWN",60
"2013-05-21",5,"PRESERVED_SPECIMEN",845
"2015-01-19",6,"PRESERVED_SPECIMEN",9052
"2012-10-31",1,"PRESERVED_SPECIMEN",4181
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",79
"2017-10-12",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",16121
"2012-12-11",5,"HUMAN_OBSERVATION",16113
"2016-01-04",1,"HUMAN_OBSERVATION",389532
"2016-12-27",6,"PRESERVED_SPECIMEN",13081
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",536802
"2017-04-12",1,"UNKNOWN",1673
"2016-07-04",6,"FOSSIL_SPECIMEN",45
"2009-04-06",0,"UNKNOWN",5861
"2016-10-07",6,"PRESERVED_SPECIMEN",13032
"2009-06-17",1,"PRESERVED_SPECIMEN",140
"2011-09-05",0,"FOSSIL_SPECIMEN",99
"2016-07-04",0,"PRESERVED_SPECIMEN",121
"2008-12-17",1,"UNKNOWN",14575
"2014-03-28",5,"UNKNOWN",53
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",58
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2017-10-12",4,"HUMAN_OBSERVATION",392
"2013-02-20",1,"PRESERVED_SPECIMEN",4532
"2012-01-18",6,"UNKNOWN",2620
"2013-05-21",6,"PRESERVED_SPECIMEN",8934
"2015-01-19",7,"PRESERVED_SPECIMEN",110
"2011-06-10",0,"UNKNOWN",7
"2013-12-20",5,"HUMAN_OBSERVATION",16117
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",411926
"2012-12-11",6,"HUMAN_OBSERVATION",404103
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",28
"2016-04-05",7,"HUMAN_OBSERVATION",111
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",158624
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",1050
"2015-01-19",0,"HUMAN_OBSERVATION",2225
"2016-07-04",1,"PRESERVED_SPECIMEN",9864
"2014-03-28",6,"UNKNOWN",135
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2015-07-03",5,"UNKNOWN",56
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2010-11-17",1,"PRESERVED_SPECIMEN",3080
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",4169
"2016-04-05",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"HUMAN_OBSERVATION",25579
"2012-03-26",0,"UNKNOWN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",100
"2012-01-18",0,"PRESERVED_SPECIMEN",31
"2013-05-21",7,"PRESERVED_SPECIMEN",113
"2016-12-27",0,"HUMAN_OBSERVATION",2362
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",288
"2013-09-10",0,"HUMAN_OBSERVATION",2225
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",79
"2014-09-08",5,"PRESERVED_SPECIMEN",889
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",410074
"2015-10-01",7,"HUMAN_OBSERVATION",108
"2012-12-11",7,"HUMAN_OBSERVATION",108
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",287
"2013-05-21",0,"HUMAN_OBSERVATION",2225
"2015-01-19",1,"HUMAN_OBSERVATION",271339
"2017-07-24",1,"OBSERVATION",13
"2015-07-03",6,"UNKNOWN",133
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",44
"2015-04-09",0,"FOSSIL_SPECIMEN",120
"2017-10-12",6,"HUMAN_OBSERVATION",593472
"2011-02-21",4,"HUMAN_OBSERVATION",79
"2012-03-26",1,"UNKNOWN",288
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"HUMAN_OBSERVATION",263
"2011-06-10",1,"FOSSIL_SPECIMEN",1000
"2012-01-18",1,"PRESERVED_SPECIMEN",3409
"2016-12-27",1,"HUMAN_OBSERVATION",393912
"2013-09-10",1,"HUMAN_OBSERVATION",263691
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",18922
"2014-09-08",6,"PRESERVED_SPECIMEN",8976
"2013-12-20",7,"HUMAN_OBSERVATION",108
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2011-02-21",1,"OBSERVATION",81
"2016-01-04",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"HUMAN_OBSERVATION",262815
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",44
"2017-12-22",6,"FOSSIL_SPECIMEN",56
"2015-07-03",0,"PRESERVED_SPECIMEN",104
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",186
"2009-04-06",6,"HUMAN_OBSERVATION",264
"2015-04-09",1,"FOSSIL_SPECIMEN",1353
"2017-10-12",7,"HUMAN_OBSERVATION",166
"2011-02-21",5,"HUMAN_OBSERVATION",9709
"2012-10-31",5,"PRESERVED_SPECIMEN",842
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",536919
"2014-09-08",7,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"LIVING_SPECIMEN",16
"2016-01-04",5,"HUMAN_OBSERVATION",18919
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",223
"2009-04-06",4,"UNKNOWN",80
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",60
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",5945
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",11340
"2011-02-21",6,"HUMAN_OBSERVATION",271813
"2012-01-18",0,"FOSSIL_SPECIMEN",100
"2013-02-20",5,"PRESERVED_SPECIMEN",844
"2013-07-09",6,"FOSSIL_SPECIMEN",59
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8782
"2013-07-09",0,"PRESERVED_SPECIMEN",92
"2011-06-10",4,"UNKNOWN",2
