"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"OBSERVATION",92
"2012-10-31",4,"FOSSIL_SPECIMEN",232
"2012-10-31",4,"PRESERVED_SPECIMEN",206
"2012-10-31",5,"PRESERVED_SPECIMEN",2560
"2012-10-31",5,"LIVING_SPECIMEN",320
"2012-10-31",5,"OCCURRENCE",533
"2012-10-31",5,"OBSERVATION",87
"2012-10-31",6,"PRESERVED_SPECIMEN",59487
"2012-10-31",6,"LIVING_SPECIMEN",1179
"2012-10-31",6,"OCCURRENCE",9585
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",99
"2012-10-31",7,"PRESERVED_SPECIMEN",283
"2012-10-31",7,"LIVING_SPECIMEN",7
"2012-10-31",7,"OCCURRENCE",85
"2012-10-31",7,"OBSERVATION",2110
"2012-12-11",0,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"PRESERVED_SPECIMEN",321
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",28
"2012-12-11",0,"HUMAN_OBSERVATION",157
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1528
"2012-12-11",1,"PRESERVED_SPECIMEN",103149
"2012-12-11",1,"OCCURRENCE",16927
"2012-12-11",1,"HUMAN_OBSERVATION",185
"2012-12-11",1,"OBSERVATION",34147
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"OCCURRENCE",33
"2012-12-11",4,"FOSSIL_SPECIMEN",232
"2012-12-11",4,"PRESERVED_SPECIMEN",229
"2012-12-11",4,"OCCURRENCE",339
"2012-12-11",4,"HUMAN_OBSERVATION",5778
"2012-12-11",4,"OBSERVATION",92
"2012-12-11",5,"PRESERVED_SPECIMEN",2641
"2012-12-11",5,"LIVING_SPECIMEN",320
"2012-12-11",5,"OCCURRENCE",472
"2012-12-11",5,"OBSERVATION",87
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",99
"2012-12-11",6,"PRESERVED_SPECIMEN",63782
"2012-12-11",6,"LIVING_SPECIMEN",1179
"2012-12-11",6,"OCCURRENCE",2594
"2012-12-11",7,"OBSERVATION",2110
"2012-12-11",7,"PRESERVED_SPECIMEN",326
"2012-12-11",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",25
"2013-02-20",0,"HUMAN_OBSERVATION",157
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",0,"FOSSIL_SPECIMEN",23
"2013-02-20",0,"PRESERVED_SPECIMEN",327
"2013-02-20",1,"OCCURRENCE",2868
"2013-02-20",1,"HUMAN_OBSERVATION",185
"2013-02-20",1,"OBSERVATION",34149
"2013-02-20",1,"FOSSIL_SPECIMEN",1528
"2013-02-20",1,"PRESERVED_SPECIMEN",122785
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",3,"OCCURRENCE",33
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-02-20",4,"PRESERVED_SPECIMEN",207
"2013-02-20",4,"OCCURRENCE",339
"2013-02-20",4,"HUMAN_OBSERVATION",5778
"2013-02-20",4,"OBSERVATION",92
"2013-02-20",4,"FOSSIL_SPECIMEN",201
"2013-02-20",5,"PRESERVED_SPECIMEN",2640
"2013-02-20",5,"LIVING_SPECIMEN",320
"2013-02-20",5,"OCCURRENCE",472
"2013-02-20",5,"OBSERVATION",87
"2013-02-20",6,"PRESERVED_SPECIMEN",65111
"2013-02-20",6,"LIVING_SPECIMEN",1181
"2013-02-20",6,"OCCURRENCE",1574
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",95
"2013-02-20",7,"PRESERVED_SPECIMEN",326
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",2110
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",156
"2013-05-21",0,"PRESERVED_SPECIMEN",327
"2013-05-21",0,"OCCURRENCE",25
"2013-05-21",0,"HUMAN_OBSERVATION",157
"2013-05-21",1,"OBSERVATION",34149
"2013-05-21",1,"FOSSIL_SPECIMEN",1655
"2013-05-21",1,"PRESERVED_SPECIMEN",126212
"2013-05-21",1,"OCCURRENCE",2994
"2013-05-21",1,"HUMAN_OBSERVATION",186
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-05-21",3,"OCCURRENCE",33
"2013-05-21",4,"OCCURRENCE",339
"2013-05-21",4,"HUMAN_OBSERVATION",5778
"2013-05-21",4,"OBSERVATION",92
"2013-05-21",4,"FOSSIL_SPECIMEN",3317
"2013-05-21",4,"PRESERVED_SPECIMEN",207
"2013-05-21",5,"OCCURRENCE",473
"2013-05-21",5,"LIVING_SPECIMEN",321
"2013-05-21",5,"OBSERVATION",87
"2013-05-21",5,"PRESERVED_SPECIMEN",2641
"2013-05-21",6,"OCCURRENCE",1583
"2013-05-21",6,"LIVING_SPECIMEN",1181
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",95
"2013-05-21",6,"PRESERVED_SPECIMEN",65324
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",2110
"2013-05-21",7,"PRESERVED_SPECIMEN",333
"2013-07-09",0,"PRESERVED_SPECIMEN",333
"2013-07-09",0,"LIVING_SPECIMEN",135
"2013-07-09",0,"OCCURRENCE",25
"2013-07-09",0,"HUMAN_OBSERVATION",157
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",156
"2013-07-09",1,"PRESERVED_SPECIMEN",127419
"2013-07-09",1,"LIVING_SPECIMEN",32
"2013-07-09",1,"OCCURRENCE",2629
"2013-07-09",1,"HUMAN_OBSERVATION",186
"2013-07-09",1,"OBSERVATION",34149
"2013-07-09",1,"FOSSIL_SPECIMEN",1698
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"OCCURRENCE",33
"2013-07-09",4,"PRESERVED_SPECIMEN",207
"2013-07-09",4,"OCCURRENCE",339
"2013-07-09",4,"HUMAN_OBSERVATION",5778
"2013-07-09",4,"OBSERVATION",92
"2013-07-09",4,"FOSSIL_SPECIMEN",3317
"2013-07-09",5,"PRESERVED_SPECIMEN",2681
"2013-07-09",5,"LIVING_SPECIMEN",2069
"2013-07-09",5,"OCCURRENCE",473
"2013-07-09",5,"OBSERVATION",87
"2013-07-09",6,"FOSSIL_SPECIMEN",95
"2013-07-09",6,"PRESERVED_SPECIMEN",65634
"2013-07-09",6,"LIVING_SPECIMEN",1181
"2013-07-09",6,"OCCURRENCE",1583
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",335
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",2110
"2013-09-10",0,"FOSSIL_SPECIMEN",156
"2013-09-10",0,"PRESERVED_SPECIMEN",319
"2013-09-10",0,"MACHINE_OBSERVATION",241
"2013-09-10",0,"LIVING_SPECIMEN",68
"2013-09-10",0,"OCCURRENCE",25
"2013-09-10",0,"HUMAN_OBSERVATION",157
"2013-09-10",1,"OBSERVATION",10969
"2013-09-10",1,"FOSSIL_SPECIMEN",1698
"2013-09-10",1,"PRESERVED_SPECIMEN",127708
"2013-09-10",1,"MACHINE_OBSERVATION",2109
"2013-09-10",1,"LIVING_SPECIMEN",16
"2013-09-10",1,"OCCURRENCE",2628
"2013-09-10",1,"HUMAN_OBSERVATION",48648
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"OCCURRENCE",33
"2013-09-10",4,"HUMAN_OBSERVATION",5793
"2013-09-10",4,"OBSERVATION",92
"2013-09-10",4,"FOSSIL_SPECIMEN",3317
"2013-09-10",4,"PRESERVED_SPECIMEN",207
"2013-09-10",4,"OCCURRENCE",278
"2013-09-10",5,"OCCURRENCE",473
"2013-09-10",5,"OBSERVATION",87
"2013-09-10",5,"PRESERVED_SPECIMEN",2675
"2013-09-10",5,"LIVING_SPECIMEN",1195
"2013-09-10",6,"OCCURRENCE",1583
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",95
"2013-09-10",6,"PRESERVED_SPECIMEN",65813
"2013-09-10",6,"LIVING_SPECIMEN",1181
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",2110
"2013-09-10",7,"PRESERVED_SPECIMEN",335
"2013-09-10",7,"LIVING_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",156
"2013-12-20",0,"PRESERVED_SPECIMEN",289
"2013-12-20",0,"MACHINE_OBSERVATION",241
"2013-12-20",0,"LIVING_SPECIMEN",68
"2013-12-20",0,"OCCURRENCE",24
"2013-12-20",0,"HUMAN_OBSERVATION",157
"2013-12-20",1,"FOSSIL_SPECIMEN",1698
"2013-12-20",1,"PRESERVED_SPECIMEN",133368
"2013-12-20",1,"MACHINE_OBSERVATION",2109
"2013-12-20",1,"LIVING_SPECIMEN",16
"2013-12-20",1,"OCCURRENCE",1452
"2013-12-20",1,"HUMAN_OBSERVATION",48689
"2013-12-20",1,"OBSERVATION",10969
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",3,"OCCURRENCE",18
"2013-12-20",4,"FOSSIL_SPECIMEN",3317
"2013-12-20",4,"PRESERVED_SPECIMEN",207
"2013-12-20",4,"OCCURRENCE",217
"2013-12-20",4,"HUMAN_OBSERVATION",5793
"2013-12-20",4,"OBSERVATION",92
"2013-12-20",5,"OBSERVATION",87
"2013-12-20",5,"PRESERVED_SPECIMEN",2612
"2013-12-20",5,"LIVING_SPECIMEN",1195
"2013-12-20",5,"OCCURRENCE",472
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",95
"2013-12-20",6,"PRESERVED_SPECIMEN",65736
"2013-12-20",6,"LIVING_SPECIMEN",225
"2013-12-20",6,"OCCURRENCE",1583
"2013-12-20",7,"OBSERVATION",2110
"2013-12-20",7,"PRESERVED_SPECIMEN",335
"2013-12-20",7,"LIVING_SPECIMEN",7
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"FOSSIL_SPECIMEN",207
"2014-03-28",0,"PRESERVED_SPECIMEN",1140
"2014-03-28",0,"MACHINE_OBSERVATION",241
"2014-03-28",0,"OCCURRENCE",27
"2014-03-28",0,"HUMAN_OBSERVATION",729
"2014-03-28",0,"LIVING_SPECIMEN",68
"2014-03-28",1,"FOSSIL_SPECIMEN",1708
"2014-03-28",1,"PRESERVED_SPECIMEN",147438
"2014-03-28",1,"MACHINE_OBSERVATION",2109
"2014-03-28",1,"OCCURRENCE",1471
"2014-03-28",1,"HUMAN_OBSERVATION",48955
"2014-03-28",1,"LIVING_SPECIMEN",16
"2014-03-28",1,"OBSERVATION",10969
"2014-03-28",3,"PRESERVED_SPECIMEN",182
"2014-03-28",3,"OCCURRENCE",9
"2014-03-28",3,"LIVING_SPECIMEN",38
"2014-03-28",4,"FOSSIL_SPECIMEN",3421
"2014-03-28",4,"PRESERVED_SPECIMEN",1210
"2014-03-28",4,"OCCURRENCE",159
"2014-03-28",4,"HUMAN_OBSERVATION",19254
"2014-03-28",4,"OBSERVATION",92
"2014-03-28",5,"PRESERVED_SPECIMEN",3325
"2014-03-28",5,"OCCURRENCE",474
"2014-03-28",5,"LIVING_SPECIMEN",1195
"2014-03-28",5,"OBSERVATION",87
"2014-03-28",6,"FOSSIL_SPECIMEN",97
"2014-03-28",6,"PRESERVED_SPECIMEN",96137
"2014-03-28",6,"OCCURRENCE",1715
"2014-03-28",6,"LIVING_SPECIMEN",224
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",154
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",2110
"2014-09-08",0,"LIVING_SPECIMEN",68
"2014-09-08",0,"OCCURRENCE",484
"2014-09-08",0,"HUMAN_OBSERVATION",729
"2014-09-08",0,"FOSSIL_SPECIMEN",502
"2014-09-08",0,"PRESERVED_SPECIMEN",403
"2014-09-08",0,"MACHINE_OBSERVATION",241
"2014-09-08",1,"LIVING_SPECIMEN",16
"2014-09-08",1,"OCCURRENCE",34936
"2014-09-08",1,"HUMAN_OBSERVATION",91269
"2014-09-08",1,"OBSERVATION",10969
"2014-09-08",1,"FOSSIL_SPECIMEN",1576
"2014-09-08",1,"PRESERVED_SPECIMEN",132886
"2014-09-08",1,"MACHINE_OBSERVATION",2109
"2014-09-08",3,"LIVING_SPECIMEN",38
"2014-09-08",3,"OCCURRENCE",195
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"OCCURRENCE",950
"2014-09-08",4,"HUMAN_OBSERVATION",19302
"2014-09-08",4,"OBSERVATION",92
"2014-09-08",4,"FOSSIL_SPECIMEN",3428
"2014-09-08",4,"PRESERVED_SPECIMEN",419
"2014-09-08",5,"LIVING_SPECIMEN",1195
"2014-09-08",5,"OCCURRENCE",844
"2014-09-08",5,"OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",3098
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",228
"2014-09-08",6,"OCCURRENCE",36719
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",97
"2014-09-08",6,"PRESERVED_SPECIMEN",58496
"2014-09-08",7,"PRESERVED_SPECIMEN",341
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",15
"2014-09-08",7,"HUMAN_OBSERVATION",154
"2014-09-08",7,"OBSERVATION",2110
"2015-01-19",0,"LIVING_SPECIMEN",68
"2015-01-19",0,"MACHINE_OBSERVATION",246
"2015-01-19",0,"FOSSIL_SPECIMEN",474
"2015-01-19",0,"PRESERVED_SPECIMEN",1386
"2015-01-19",0,"OCCURRENCE",489
"2015-01-19",0,"HUMAN_OBSERVATION",729
"2015-01-19",1,"LIVING_SPECIMEN",16
"2015-01-19",1,"OBSERVATION",10961
"2015-01-19",1,"MACHINE_OBSERVATION",2109
"2015-01-19",1,"FOSSIL_SPECIMEN",1641
"2015-01-19",1,"PRESERVED_SPECIMEN",131872
"2015-01-19",1,"OCCURRENCE",39101
"2015-01-19",1,"HUMAN_OBSERVATION",91274
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-01-19",3,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"OCCURRENCE",201
"2015-01-19",4,"HUMAN_OBSERVATION",19302
"2015-01-19",4,"OBSERVATION",92
"2015-01-19",4,"FOSSIL_SPECIMEN",3497
"2015-01-19",4,"PRESERVED_SPECIMEN",391
"2015-01-19",4,"OCCURRENCE",955
"2015-01-19",5,"OCCURRENCE",679
"2015-01-19",5,"LIVING_SPECIMEN",1195
"2015-01-19",5,"OBSERVATION",87
"2015-01-19",5,"PRESERVED_SPECIMEN",4242
"2015-01-19",6,"OCCURRENCE",37125
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2015-01-19",6,"LIVING_SPECIMEN",222
"2015-01-19",6,"OBSERVATION",3
"2015-01-19",6,"MACHINE_OBSERVATION",104
"2015-01-19",6,"FOSSIL_SPECIMEN",117
"2015-01-19",6,"PRESERVED_SPECIMEN",59325
"2015-01-19",7,"OCCURRENCE",15
"2015-01-19",7,"HUMAN_OBSERVATION",154
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",2110
"2015-01-19",7,"PRESERVED_SPECIMEN",334
"2015-04-09",0,"PRESERVED_SPECIMEN",1081
"2015-04-09",0,"OCCURRENCE",459
"2015-04-09",0,"HUMAN_OBSERVATION",729
"2015-04-09",0,"LIVING_SPECIMEN",68
"2015-04-09",0,"MACHINE_OBSERVATION",246
"2015-04-09",0,"FOSSIL_SPECIMEN",508
"2015-04-09",1,"PRESERVED_SPECIMEN",131393
"2015-04-09",1,"OCCURRENCE",39961
"2015-04-09",1,"HUMAN_OBSERVATION",91274
"2015-04-09",1,"LIVING_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",10961
"2015-04-09",1,"MACHINE_OBSERVATION",2109
"2015-04-09",1,"FOSSIL_SPECIMEN",1853
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2015-04-09",3,"OCCURRENCE",201
"2015-04-09",3,"LIVING_SPECIMEN",38
"2015-04-09",4,"FOSSIL_SPECIMEN",3579
"2015-04-09",4,"PRESERVED_SPECIMEN",531
"2015-04-09",4,"OCCURRENCE",955
"2015-04-09",4,"HUMAN_OBSERVATION",19302
"2015-04-09",4,"OBSERVATION",92
"2015-04-09",5,"PRESERVED_SPECIMEN",4426
"2015-04-09",5,"OCCURRENCE",681
"2015-04-09",5,"LIVING_SPECIMEN",1195
"2015-04-09",5,"OBSERVATION",87
"2015-04-09",6,"MACHINE_OBSERVATION",104
"2015-04-09",6,"FOSSIL_SPECIMEN",117
"2015-04-09",6,"PRESERVED_SPECIMEN",60986
"2015-04-09",6,"OCCURRENCE",37188
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2015-04-09",6,"LIVING_SPECIMEN",222
"2015-04-09",6,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",334
"2015-04-09",7,"OCCURRENCE",15
"2015-04-09",7,"HUMAN_OBSERVATION",154
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",2110
"2015-07-03",0,"MACHINE_OBSERVATION",246
"2015-07-03",0,"LIVING_SPECIMEN",68
"2015-07-03",0,"OCCURRENCE",459
"2015-07-03",0,"HUMAN_OBSERVATION",729
"2015-07-03",0,"FOSSIL_SPECIMEN",505
"2015-07-03",0,"PRESERVED_SPECIMEN",1164
"2015-07-03",1,"PRESERVED_SPECIMEN",132674
"2015-07-03",1,"MACHINE_OBSERVATION",2109
"2015-07-03",1,"LIVING_SPECIMEN",16
"2015-07-03",1,"OCCURRENCE",39970
"2015-07-03",1,"HUMAN_OBSERVATION",91372
"2015-07-03",1,"OBSERVATION",10961
"2015-07-03",1,"FOSSIL_SPECIMEN",6319
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",58
"2015-07-03",3,"OCCURRENCE",201
"2015-07-03",4,"PRESERVED_SPECIMEN",554
"2015-07-03",4,"OCCURRENCE",955
"2015-07-03",4,"HUMAN_OBSERVATION",19302
"2015-07-03",4,"OBSERVATION",92
"2015-07-03",4,"FOSSIL_SPECIMEN",3582
"2015-07-03",5,"PRESERVED_SPECIMEN",4877
"2015-07-03",5,"LIVING_SPECIMEN",1195
"2015-07-03",5,"OCCURRENCE",681
"2015-07-03",5,"OBSERVATION",87
"2015-07-03",6,"PRESERVED_SPECIMEN",109310
"2015-07-03",6,"MACHINE_OBSERVATION",104
"2015-07-03",6,"LIVING_SPECIMEN",222
"2015-07-03",6,"OCCURRENCE",37188
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",117
"2015-07-03",7,"PRESERVED_SPECIMEN",339
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",15
"2015-07-03",7,"HUMAN_OBSERVATION",154
"2015-07-03",7,"OBSERVATION",2110
"2015-10-01",0,"FOSSIL_SPECIMEN",859
"2015-10-01",0,"PRESERVED_SPECIMEN",1296
"2015-10-01",0,"MACHINE_OBSERVATION",246
"2015-10-01",0,"LIVING_SPECIMEN",147
"2015-10-01",0,"OCCURRENCE",25
"2015-10-01",0,"HUMAN_OBSERVATION",729
"2015-10-01",1,"FOSSIL_SPECIMEN",6930
"2015-10-01",1,"PRESERVED_SPECIMEN",175968
"2015-10-01",1,"MACHINE_OBSERVATION",2109
"2015-10-01",1,"LIVING_SPECIMEN",16
"2015-10-01",1,"OCCURRENCE",2657
"2015-10-01",1,"HUMAN_OBSERVATION",91416
"2015-10-01",1,"OBSERVATION",10957
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",190
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",3,"OCCURRENCE",30
"2015-10-01",4,"FOSSIL_SPECIMEN",4242
"2015-10-01",4,"PRESERVED_SPECIMEN",725
"2015-10-01",4,"OCCURRENCE",163
"2015-10-01",4,"HUMAN_OBSERVATION",19302
"2015-10-01",4,"OBSERVATION",92
"2015-10-01",5,"PRESERVED_SPECIMEN",5592
"2015-10-01",5,"LIVING_SPECIMEN",1116
"2015-10-01",5,"OCCURRENCE",311
"2015-10-01",5,"OBSERVATION",87
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",122
"2015-10-01",6,"PRESERVED_SPECIMEN",151864
"2015-10-01",6,"MACHINE_OBSERVATION",104
"2015-10-01",6,"LIVING_SPECIMEN",222
"2015-10-01",6,"OCCURRENCE",1833
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2015-10-01",7,"OBSERVATION",2110
"2015-10-01",7,"FOSSIL_SPECIMEN",14
"2015-10-01",7,"PRESERVED_SPECIMEN",333
"2015-10-01",7,"LIVING_SPECIMEN",7
"2015-10-01",7,"OCCURRENCE",6
"2015-10-01",7,"HUMAN_OBSERVATION",154
"2016-01-04",0,"FOSSIL_SPECIMEN",857
"2016-01-04",0,"PRESERVED_SPECIMEN",1253
"2016-01-04",0,"MACHINE_OBSERVATION",246
"2016-01-04",0,"OCCURRENCE",25
"2016-01-04",0,"HUMAN_OBSERVATION",729
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",82
"2016-01-04",1,"FOSSIL_SPECIMEN",6158
"2016-01-04",1,"PRESERVED_SPECIMEN",163087
"2016-01-04",1,"MACHINE_OBSERVATION",2210
"2016-01-04",1,"OCCURRENCE",2619
"2016-01-04",1,"HUMAN_OBSERVATION",135746
"2016-01-04",1,"LIVING_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",10957
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",3,"PRESERVED_SPECIMEN",189
"2016-01-04",3,"OCCURRENCE",30
"2016-01-04",4,"OBSERVATION",92
"2016-01-04",4,"FOSSIL_SPECIMEN",4236
"2016-01-04",4,"PRESERVED_SPECIMEN",715
"2016-01-04",4,"OCCURRENCE",163
"2016-01-04",4,"HUMAN_OBSERVATION",19302
"2016-01-04",5,"LIVING_SPECIMEN",1300
"2016-01-04",5,"OBSERVATION",87
"2016-01-04",5,"PRESERVED_SPECIMEN",5380
"2016-01-04",5,"OCCURRENCE",311
"2016-01-04",6,"HUMAN_OBSERVATION",49
"2016-01-04",6,"LIVING_SPECIMEN",232
"2016-01-04",6,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",122
"2016-01-04",6,"PRESERVED_SPECIMEN",145073
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",1833
"2016-01-04",7,"OCCURRENCE",6
"2016-01-04",7,"HUMAN_OBSERVATION",1464
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",2110
"2016-01-04",7,"FOSSIL_SPECIMEN",14
"2016-01-04",7,"PRESERVED_SPECIMEN",332
"2016-04-05",0,"MACHINE_OBSERVATION",246
"2016-04-05",0,"FOSSIL_SPECIMEN",906
"2016-04-05",0,"PRESERVED_SPECIMEN",1189
"2016-04-05",0,"OCCURRENCE",25
"2016-04-05",0,"HUMAN_OBSERVATION",729
"2016-04-05",1,"MACHINE_OBSERVATION",2244
"2016-04-05",1,"MATERIAL_SAMPLE",81
"2016-04-05",1,"FOSSIL_SPECIMEN",6249
"2016-04-05",1,"PRESERVED_SPECIMEN",164602
"2016-04-05",1,"OCCURRENCE",2385
"2016-04-05",1,"HUMAN_OBSERVATION",135829
"2016-04-05",1,"LIVING_SPECIMEN",12
"2016-04-05",1,"OBSERVATION",10957
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",189
"2016-04-05",3,"OCCURRENCE",30
"2016-04-05",3,"LIVING_SPECIMEN",61
"2016-04-05",4,"FOSSIL_SPECIMEN",4298
"2016-04-05",4,"PRESERVED_SPECIMEN",713
"2016-04-05",4,"OCCURRENCE",163
"2016-04-05",4,"HUMAN_OBSERVATION",19302
"2016-04-05",4,"OBSERVATION",92
"2016-04-05",5,"PRESERVED_SPECIMEN",5440
"2016-04-05",5,"OCCURRENCE",311
"2016-04-05",5,"LIVING_SPECIMEN",1300
"2016-04-05",5,"OBSERVATION",87
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",124
"2016-04-05",6,"PRESERVED_SPECIMEN",149036
"2016-04-05",6,"OCCURRENCE",1833
"2016-04-05",6,"HUMAN_OBSERVATION",89
"2016-04-05",6,"LIVING_SPECIMEN",248
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"LIVING_SPECIMEN",7
"2016-04-05",7,"OBSERVATION",2110
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2016-04-05",7,"PRESERVED_SPECIMEN",332
"2016-04-05",7,"OCCURRENCE",6
"2016-04-05",7,"HUMAN_OBSERVATION",1464
"2016-07-04",0,"OCCURRENCE",25
"2016-07-04",0,"HUMAN_OBSERVATION",729
"2016-07-04",0,"FOSSIL_SPECIMEN",923
"2016-07-04",0,"PRESERVED_SPECIMEN",1217
"2016-07-04",0,"MACHINE_OBSERVATION",246
"2016-07-04",1,"OCCURRENCE",2385
"2016-07-04",1,"HUMAN_OBSERVATION",135903
"2016-07-04",1,"LIVING_SPECIMEN",12
"2016-07-04",1,"OBSERVATION",10957
"2016-07-04",1,"MATERIAL_CITATION",181
"2016-07-04",1,"MATERIAL_SAMPLE",81
"2016-07-04",1,"FOSSIL_SPECIMEN",6279
"2016-07-04",1,"PRESERVED_SPECIMEN",166132
"2016-07-04",1,"MACHINE_OBSERVATION",2247
"2016-07-04",3,"OCCURRENCE",30
"2016-07-04",3,"LIVING_SPECIMEN",61
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",189
"2016-07-04",4,"PRESERVED_SPECIMEN",713
"2016-07-04",4,"OCCURRENCE",163
"2016-07-04",4,"HUMAN_OBSERVATION",19302
"2016-07-04",4,"OBSERVATION",92
"2016-07-04",4,"FOSSIL_SPECIMEN",4331
"2016-07-04",5,"PRESERVED_SPECIMEN",5462
"2016-07-04",5,"OCCURRENCE",305
"2016-07-04",5,"LIVING_SPECIMEN",1300
"2016-07-04",5,"OBSERVATION",87
"2016-07-04",6,"PRESERVED_SPECIMEN",149307
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",1833
