"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4695
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",317
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4504
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2539
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1798
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",893
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13342
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",540
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1145
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",117
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24662
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",164
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6491
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3013
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3237
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3567
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",72
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7411
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",799
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",171
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",242
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",218
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1363
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2755
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",248
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",543
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",151
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4602
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",77
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",240
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31221
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",2401
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",59
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",1765
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",8
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",113
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4388
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",59
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",534
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",827
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",346
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",120
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",137
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2348
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",8622
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",108
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1010
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",2923
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",608
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",106
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",40
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",484
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1795
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",838
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22995
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",189
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3731
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",542
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1180
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25280
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8424
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2968
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",764
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3280
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7387
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15695
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6601
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2608
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2595
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17286
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33928
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4797
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",317
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4490
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1200
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",542
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",275
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",801
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",218
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",242
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2755
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1363
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",248
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",151
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",543
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4602
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",77
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31221
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",278
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4360
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",477
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",2401
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",59
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",528
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",46
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",841
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",120
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",8
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",132
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2348
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",109
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",342
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1019
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",2914
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",608
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",8614
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",106
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",1823
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",211
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",40
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",113
