"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"OCCURRENCE",911
"2012-10-31",7,"OCCURRENCE",8
"2012-10-31",7,"HUMAN_OBSERVATION",702
"2012-10-31",7,"OBSERVATION",139
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",160
"2012-12-11",0,"HUMAN_OBSERVATION",2041
"2012-12-11",0,"OBSERVATION",4549
"2012-12-11",0,"FOSSIL_SPECIMEN",258
"2012-12-11",0,"PRESERVED_SPECIMEN",144
"2012-12-11",1,"OCCURRENCE",1140
"2012-12-11",1,"HUMAN_OBSERVATION",1917
"2012-12-11",1,"OBSERVATION",43686
"2012-12-11",1,"FOSSIL_SPECIMEN",4277
"2012-12-11",1,"PRESERVED_SPECIMEN",28265
"2012-12-11",2,"OCCURRENCE",124
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",3636
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",35
"2012-12-11",4,"OCCURRENCE",1850
"2012-12-11",4,"HUMAN_OBSERVATION",39975
"2012-12-11",4,"OBSERVATION",18679
"2012-12-11",4,"FOSSIL_SPECIMEN",52
"2012-12-11",4,"PRESERVED_SPECIMEN",830
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",5,"OCCURRENCE",5273
"2012-12-11",5,"HUMAN_OBSERVATION",32
"2012-12-11",5,"PRESERVED_SPECIMEN",8333
"2012-12-11",6,"PRESERVED_SPECIMEN",12235
"2012-12-11",6,"LIVING_SPECIMEN",468
"2012-12-11",6,"OCCURRENCE",911
"2012-12-11",6,"HUMAN_OBSERVATION",96
"2012-12-11",6,"OBSERVATION",1229
"2012-12-11",6,"FOSSIL_SPECIMEN",518
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",8
"2012-12-11",7,"HUMAN_OBSERVATION",702
"2012-12-11",7,"OBSERVATION",139
"2013-02-20",0,"OBSERVATION",4549
"2013-02-20",0,"FOSSIL_SPECIMEN",258
"2013-02-20",0,"PRESERVED_SPECIMEN",144
"2013-02-20",0,"OCCURRENCE",160
"2013-02-20",0,"HUMAN_OBSERVATION",2041
"2013-02-20",1,"OBSERVATION",43686
"2013-02-20",1,"FOSSIL_SPECIMEN",4280
"2013-02-20",1,"PRESERVED_SPECIMEN",28888
"2013-02-20",1,"OCCURRENCE",1125
"2013-02-20",1,"HUMAN_OBSERVATION",1917
"2013-02-20",2,"OCCURRENCE",124
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",35
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",3634
"2013-02-20",4,"HUMAN_OBSERVATION",39975
"2013-02-20",4,"OBSERVATION",18669
"2013-02-20",4,"FOSSIL_SPECIMEN",52
"2013-02-20",4,"PRESERVED_SPECIMEN",830
"2013-02-20",4,"OCCURRENCE",1850
"2013-02-20",5,"HUMAN_OBSERVATION",32
"2013-02-20",5,"PRESERVED_SPECIMEN",13905
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"OCCURRENCE",154
"2013-02-20",6,"OCCURRENCE",896
"2013-02-20",6,"HUMAN_OBSERVATION",96
"2013-02-20",6,"OBSERVATION",1229
"2013-02-20",6,"FOSSIL_SPECIMEN",518
"2013-02-20",6,"PRESERVED_SPECIMEN",12726
"2013-02-20",6,"LIVING_SPECIMEN",486
"2013-02-20",7,"OCCURRENCE",8
"2013-02-20",7,"HUMAN_OBSERVATION",702
"2013-02-20",7,"OBSERVATION",128
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",417
"2013-05-21",0,"PRESERVED_SPECIMEN",145
"2013-05-21",0,"OCCURRENCE",160
"2013-05-21",0,"HUMAN_OBSERVATION",2041
"2013-05-21",0,"OBSERVATION",4549
"2013-05-21",1,"FOSSIL_SPECIMEN",4302
"2013-05-21",1,"PRESERVED_SPECIMEN",29930
"2013-05-21",1,"OCCURRENCE",1130
"2013-05-21",1,"HUMAN_OBSERVATION",1917
"2013-05-21",1,"OBSERVATION",43686
"2013-05-21",2,"OCCURRENCE",124
"2013-05-21",3,"PRESERVED_SPECIMEN",35
"2013-05-21",3,"OCCURRENCE",3634
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",4,"FOSSIL_SPECIMEN",3818
"2013-05-21",4,"PRESERVED_SPECIMEN",830
"2013-05-21",4,"OCCURRENCE",1850
"2013-05-21",4,"HUMAN_OBSERVATION",39975
"2013-05-21",4,"OBSERVATION",18669
"2013-05-21",5,"PRESERVED_SPECIMEN",13924
"2013-05-21",5,"OCCURRENCE",154
"2013-05-21",5,"HUMAN_OBSERVATION",32
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"FOSSIL_SPECIMEN",519
"2013-05-21",6,"PRESERVED_SPECIMEN",12833
"2013-05-21",6,"OCCURRENCE",898
"2013-05-21",6,"HUMAN_OBSERVATION",96
"2013-05-21",6,"LIVING_SPECIMEN",486
"2013-05-21",6,"OBSERVATION",1229
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"OCCURRENCE",8
"2013-05-21",7,"HUMAN_OBSERVATION",702
"2013-05-21",7,"OBSERVATION",128
"2013-07-09",0,"OCCURRENCE",160
"2013-07-09",0,"HUMAN_OBSERVATION",2041
"2013-07-09",0,"OBSERVATION",4549
"2013-07-09",0,"FOSSIL_SPECIMEN",476
"2013-07-09",0,"PRESERVED_SPECIMEN",145
"2013-07-09",1,"OCCURRENCE",725
"2013-07-09",1,"HUMAN_OBSERVATION",1917
"2013-07-09",1,"OBSERVATION",43686
"2013-07-09",1,"FOSSIL_SPECIMEN",4568
"2013-07-09",1,"PRESERVED_SPECIMEN",29698
"2013-07-09",2,"OCCURRENCE",124
"2013-07-09",3,"OCCURRENCE",3623
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",35
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",1850
"2013-07-09",4,"HUMAN_OBSERVATION",39975
"2013-07-09",4,"OBSERVATION",18659
"2013-07-09",4,"FOSSIL_SPECIMEN",3818
"2013-07-09",4,"PRESERVED_SPECIMEN",831
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",154
"2013-07-09",5,"HUMAN_OBSERVATION",32
"2013-07-09",5,"PRESERVED_SPECIMEN",15083
"2013-07-09",6,"LIVING_SPECIMEN",486
"2013-07-09",6,"OCCURRENCE",898
"2013-07-09",6,"HUMAN_OBSERVATION",96
"2013-07-09",6,"OBSERVATION",1229
"2013-07-09",6,"FOSSIL_SPECIMEN",519
"2013-07-09",6,"PRESERVED_SPECIMEN",13115
"2013-07-09",7,"OCCURRENCE",8
"2013-07-09",7,"HUMAN_OBSERVATION",702
"2013-07-09",7,"OBSERVATION",116
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",145
"2013-09-10",0,"OCCURRENCE",160
"2013-09-10",0,"HUMAN_OBSERVATION",2041
"2013-09-10",0,"OBSERVATION",4549
"2013-09-10",0,"FOSSIL_SPECIMEN",477
"2013-09-10",1,"PRESERVED_SPECIMEN",29653
"2013-09-10",1,"MACHINE_OBSERVATION",649
"2013-09-10",1,"OCCURRENCE",724
"2013-09-10",1,"HUMAN_OBSERVATION",2222
"2013-09-10",1,"OBSERVATION",42251
"2013-09-10",1,"FOSSIL_SPECIMEN",4568
"2013-09-10",2,"OCCURRENCE",124
"2013-09-10",3,"PRESERVED_SPECIMEN",35
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OCCURRENCE",3623
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",831
"2013-09-10",4,"OCCURRENCE",1073
"2013-09-10",4,"HUMAN_OBSERVATION",40102
"2013-09-10",4,"OBSERVATION",18594
"2013-09-10",4,"FOSSIL_SPECIMEN",3818
"2013-09-10",5,"PRESERVED_SPECIMEN",15219
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",5,"OCCURRENCE",154
"2013-09-10",5,"HUMAN_OBSERVATION",32
"2013-09-10",6,"FOSSIL_SPECIMEN",519
"2013-09-10",6,"PRESERVED_SPECIMEN",13264
"2013-09-10",6,"LIVING_SPECIMEN",486
"2013-09-10",6,"OCCURRENCE",898
"2013-09-10",6,"HUMAN_OBSERVATION",96
"2013-09-10",6,"OBSERVATION",1229
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"OCCURRENCE",8
"2013-09-10",7,"HUMAN_OBSERVATION",702
"2013-09-10",7,"OBSERVATION",116
"2013-12-20",0,"OCCURRENCE",160
"2013-12-20",0,"HUMAN_OBSERVATION",2041
"2013-12-20",0,"OBSERVATION",4549
"2013-12-20",0,"FOSSIL_SPECIMEN",477
"2013-12-20",0,"PRESERVED_SPECIMEN",146
"2013-12-20",1,"OCCURRENCE",724
"2013-12-20",1,"HUMAN_OBSERVATION",2222
"2013-12-20",1,"OBSERVATION",42251
"2013-12-20",1,"FOSSIL_SPECIMEN",4568
"2013-12-20",1,"PRESERVED_SPECIMEN",32104
"2013-12-20",1,"MACHINE_OBSERVATION",649
"2013-12-20",2,"OCCURRENCE",124
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",3623
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",35
"2013-12-20",4,"OCCURRENCE",358
"2013-12-20",4,"HUMAN_OBSERVATION",40076
"2013-12-20",4,"OBSERVATION",18594
"2013-12-20",4,"FOSSIL_SPECIMEN",3818
"2013-12-20",4,"PRESERVED_SPECIMEN",831
"2013-12-20",5,"PRESERVED_SPECIMEN",14821
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-12-20",5,"OCCURRENCE",154
"2013-12-20",5,"HUMAN_OBSERVATION",32
"2013-12-20",6,"PRESERVED_SPECIMEN",13288
"2013-12-20",6,"LIVING_SPECIMEN",476
"2013-12-20",6,"OCCURRENCE",898
"2013-12-20",6,"HUMAN_OBSERVATION",96
"2013-12-20",6,"OBSERVATION",1229
"2013-12-20",6,"FOSSIL_SPECIMEN",519
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",8
"2013-12-20",7,"HUMAN_OBSERVATION",702
"2013-12-20",7,"OBSERVATION",116
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",4549
"2014-03-28",0,"FOSSIL_SPECIMEN",489
"2014-03-28",0,"PRESERVED_SPECIMEN",1338
"2014-03-28",0,"OCCURRENCE",93
"2014-03-28",0,"HUMAN_OBSERVATION",2342
"2014-03-28",1,"HUMAN_OBSERVATION",2496
"2014-03-28",1,"OBSERVATION",42251
"2014-03-28",1,"FOSSIL_SPECIMEN",4569
"2014-03-28",1,"PRESERVED_SPECIMEN",31927
"2014-03-28",1,"MACHINE_OBSERVATION",649
"2014-03-28",1,"OCCURRENCE",781
"2014-03-28",2,"OCCURRENCE",62
"2014-03-28",3,"OCCURRENCE",1819
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2014-03-28",4,"OCCURRENCE",262
"2014-03-28",4,"HUMAN_OBSERVATION",42462
"2014-03-28",4,"OBSERVATION",18584
"2014-03-28",4,"FOSSIL_SPECIMEN",3887
"2014-03-28",4,"PRESERVED_SPECIMEN",1387
"2014-03-28",5,"OCCURRENCE",154
"2014-03-28",5,"HUMAN_OBSERVATION",32
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"PRESERVED_SPECIMEN",15323
"2014-03-28",6,"OCCURRENCE",901
"2014-03-28",6,"HUMAN_OBSERVATION",96
"2014-03-28",6,"LIVING_SPECIMEN",476
"2014-03-28",6,"OBSERVATION",1229
"2014-03-28",6,"FOSSIL_SPECIMEN",524
"2014-03-28",6,"PRESERVED_SPECIMEN",13662
"2014-03-28",7,"HUMAN_OBSERVATION",702
"2014-03-28",7,"OBSERVATION",106
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2014-09-08",0,"FOSSIL_SPECIMEN",489
"2014-09-08",0,"PRESERVED_SPECIMEN",302
"2014-09-08",0,"OCCURRENCE",1248
"2014-09-08",0,"HUMAN_OBSERVATION",2342
"2014-09-08",0,"OBSERVATION",4549
"2014-09-08",1,"FOSSIL_SPECIMEN",4852
"2014-09-08",1,"PRESERVED_SPECIMEN",29632
"2014-09-08",1,"MACHINE_OBSERVATION",649
"2014-09-08",1,"OCCURRENCE",3149
"2014-09-08",1,"HUMAN_OBSERVATION",3057
"2014-09-08",1,"OBSERVATION",42251
"2014-09-08",2,"OCCURRENCE",62
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",1855
"2014-09-08",4,"OBSERVATION",18584
"2014-09-08",4,"FOSSIL_SPECIMEN",3887
"2014-09-08",4,"PRESERVED_SPECIMEN",798
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",852
"2014-09-08",4,"HUMAN_OBSERVATION",42672
"2014-09-08",5,"PRESERVED_SPECIMEN",18149
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"OCCURRENCE",631
"2014-09-08",5,"HUMAN_OBSERVATION",32
"2014-09-08",6,"HUMAN_OBSERVATION",97
"2014-09-08",6,"OBSERVATION",1229
"2014-09-08",6,"FOSSIL_SPECIMEN",524
"2014-09-08",6,"PRESERVED_SPECIMEN",17318
"2014-09-08",6,"LIVING_SPECIMEN",481
"2014-09-08",6,"OCCURRENCE",1163
"2014-09-08",7,"HUMAN_OBSERVATION",702
"2014-09-08",7,"OBSERVATION",106
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",11
"2015-01-19",0,"FOSSIL_SPECIMEN",494
"2015-01-19",0,"PRESERVED_SPECIMEN",653
"2015-01-19",0,"OCCURRENCE",1258
"2015-01-19",0,"HUMAN_OBSERVATION",2342
"2015-01-19",0,"OBSERVATION",4549
"2015-01-19",1,"MACHINE_OBSERVATION",649
"2015-01-19",1,"FOSSIL_SPECIMEN",5301
"2015-01-19",1,"PRESERVED_SPECIMEN",31202
"2015-01-19",1,"OCCURRENCE",3653
"2015-01-19",1,"HUMAN_OBSERVATION",3093
"2015-01-19",1,"OBSERVATION",42249
"2015-01-19",2,"OCCURRENCE",62
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",1880
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",3887
"2015-01-19",4,"PRESERVED_SPECIMEN",959
"2015-01-19",4,"OCCURRENCE",858
"2015-01-19",4,"HUMAN_OBSERVATION",42736
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",18584
"2015-01-19",5,"PRESERVED_SPECIMEN",17497
"2015-01-19",5,"OCCURRENCE",507
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"FOSSIL_SPECIMEN",569
"2015-01-19",6,"PRESERVED_SPECIMEN",18685
"2015-01-19",6,"OCCURRENCE",1285
"2015-01-19",6,"HUMAN_OBSERVATION",96
"2015-01-19",6,"LIVING_SPECIMEN",481
"2015-01-19",6,"OBSERVATION",1229
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"OCCURRENCE",11
"2015-01-19",7,"HUMAN_OBSERVATION",702
"2015-01-19",7,"OBSERVATION",106
"2015-04-09",0,"OBSERVATION",4549
"2015-04-09",0,"FOSSIL_SPECIMEN",554
"2015-04-09",0,"PRESERVED_SPECIMEN",313
"2015-04-09",0,"OCCURRENCE",1258
"2015-04-09",0,"HUMAN_OBSERVATION",2342
"2015-04-09",1,"OBSERVATION",42249
"2015-04-09",1,"MACHINE_OBSERVATION",649
"2015-04-09",1,"FOSSIL_SPECIMEN",5566
"2015-04-09",1,"PRESERVED_SPECIMEN",31617
"2015-04-09",1,"OCCURRENCE",3685
"2015-04-09",1,"HUMAN_OBSERVATION",3091
"2015-04-09",2,"OCCURRENCE",62
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",1880
"2015-04-09",4,"HUMAN_OBSERVATION",42736
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",18584
"2015-04-09",4,"FOSSIL_SPECIMEN",3888
"2015-04-09",4,"PRESERVED_SPECIMEN",1033
"2015-04-09",4,"OCCURRENCE",858
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"PRESERVED_SPECIMEN",16411
"2015-04-09",5,"OCCURRENCE",507
"2015-04-09",6,"OCCURRENCE",1285
"2015-04-09",6,"HUMAN_OBSERVATION",96
"2015-04-09",6,"LIVING_SPECIMEN",481
"2015-04-09",6,"OBSERVATION",1229
"2015-04-09",6,"FOSSIL_SPECIMEN",569
"2015-04-09",6,"PRESERVED_SPECIMEN",19443
"2015-04-09",7,"OCCURRENCE",11
"2015-04-09",7,"HUMAN_OBSERVATION",702
"2015-04-09",7,"OBSERVATION",106
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",2299
"2015-07-03",0,"OBSERVATION",4549
"2015-07-03",0,"FOSSIL_SPECIMEN",434
"2015-07-03",0,"PRESERVED_SPECIMEN",370
"2015-07-03",0,"OCCURRENCE",1258
"2015-07-03",1,"HUMAN_OBSERVATION",3134
"2015-07-03",1,"OBSERVATION",42249
"2015-07-03",1,"FOSSIL_SPECIMEN",5362
"2015-07-03",1,"PRESERVED_SPECIMEN",27628
"2015-07-03",1,"MACHINE_OBSERVATION",649
"2015-07-03",1,"OCCURRENCE",3683
"2015-07-03",2,"OCCURRENCE",62
"2015-07-03",3,"OCCURRENCE",1880
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",4,"OCCURRENCE",858
"2015-07-03",4,"HUMAN_OBSERVATION",42497
"2015-07-03",4,"OBSERVATION",18584
"2015-07-03",4,"FOSSIL_SPECIMEN",3894
"2015-07-03",4,"PRESERVED_SPECIMEN",1021
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"OCCURRENCE",507
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2015-07-03",5,"PRESERVED_SPECIMEN",17440
"2015-07-03",6,"LIVING_SPECIMEN",481
"2015-07-03",6,"OCCURRENCE",1286
"2015-07-03",6,"HUMAN_OBSERVATION",96
"2015-07-03",6,"OBSERVATION",1229
"2015-07-03",6,"FOSSIL_SPECIMEN",571
"2015-07-03",6,"PRESERVED_SPECIMEN",22034
"2015-07-03",7,"OCCURRENCE",11
"2015-07-03",7,"HUMAN_OBSERVATION",702
"2015-07-03",7,"OBSERVATION",106
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",100
"2015-10-01",0,"HUMAN_OBSERVATION",2299
"2015-10-01",0,"OBSERVATION",4549
"2015-10-01",0,"FOSSIL_SPECIMEN",448
"2015-10-01",0,"PRESERVED_SPECIMEN",1494
"2015-10-01",1,"OCCURRENCE",1024
"2015-10-01",1,"HUMAN_OBSERVATION",3143
"2015-10-01",1,"OBSERVATION",42239
"2015-10-01",1,"FOSSIL_SPECIMEN",5423
"2015-10-01",1,"PRESERVED_SPECIMEN",33545
"2015-10-01",1,"MACHINE_OBSERVATION",649
"2015-10-01",2,"OCCURRENCE",62
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",1844
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",268
"2015-10-01",4,"HUMAN_OBSERVATION",42497
"2015-10-01",4,"OBSERVATION",18584
"2015-10-01",4,"FOSSIL_SPECIMEN",4287
"2015-10-01",4,"PRESERVED_SPECIMEN",1290
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",5,"OCCURRENCE",30
"2015-10-01",5,"HUMAN_OBSERVATION",32
"2015-10-01",5,"PRESERVED_SPECIMEN",18049
"2015-10-01",6,"PRESERVED_SPECIMEN",25241
"2015-10-01",6,"LIVING_SPECIMEN",481
"2015-10-01",6,"OCCURRENCE",1024
"2015-10-01",6,"HUMAN_OBSERVATION",104
"2015-10-01",6,"OBSERVATION",1229
"2015-10-01",6,"FOSSIL_SPECIMEN",571
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2015-10-01",7,"HUMAN_OBSERVATION",702
"2015-10-01",7,"OBSERVATION",106
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",448
"2016-01-04",0,"PRESERVED_SPECIMEN",1492
"2016-01-04",0,"OCCURRENCE",100
"2016-01-04",0,"HUMAN_OBSERVATION",2299
"2016-01-04",0,"OBSERVATION",4549
"2016-01-04",1,"MATERIAL_SAMPLE",376
"2016-01-04",1,"FOSSIL_SPECIMEN",5441
"2016-01-04",1,"PRESERVED_SPECIMEN",34004
"2016-01-04",1,"MACHINE_OBSERVATION",651
"2016-01-04",1,"OCCURRENCE",1017
"2016-01-04",1,"HUMAN_OBSERVATION",4093
"2016-01-04",1,"OBSERVATION",42239
"2016-01-04",2,"OCCURRENCE",62
"2016-01-04",3,"PRESERVED_SPECIMEN",39
"2016-01-04",3,"OCCURRENCE",1844
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",4287
"2016-01-04",4,"PRESERVED_SPECIMEN",1277
"2016-01-04",4,"OCCURRENCE",268
"2016-01-04",4,"HUMAN_OBSERVATION",42497
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",18584
"2016-01-04",5,"PRESERVED_SPECIMEN",20197
"2016-01-04",5,"OCCURRENCE",30
"2016-01-04",5,"HUMAN_OBSERVATION",32
"2016-01-04",5,"LIVING_SPECIMEN",25
"2016-01-04",6,"FOSSIL_SPECIMEN",571
"2016-01-04",6,"PRESERVED_SPECIMEN",21005
"2016-01-04",6,"OCCURRENCE",1024
"2016-01-04",6,"HUMAN_OBSERVATION",97
"2016-01-04",6,"LIVING_SPECIMEN",481
"2016-01-04",6,"OBSERVATION",1229
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"HUMAN_OBSERVATION",702
"2016-01-04",7,"OBSERVATION",106
"2016-04-05",0,"PRESERVED_SPECIMEN",1486
"2016-04-05",0,"OCCURRENCE",100
"2016-04-05",0,"HUMAN_OBSERVATION",2299
"2016-04-05",0,"OBSERVATION",4549
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",448
"2016-04-05",1,"PRESERVED_SPECIMEN",34936
"2016-04-05",1,"OCCURRENCE",1004
"2016-04-05",1,"HUMAN_OBSERVATION",3584
"2016-04-05",1,"OBSERVATION",42239
"2016-04-05",1,"MACHINE_OBSERVATION",651
"2016-04-05",1,"MATERIAL_SAMPLE",376
"2016-04-05",1,"FOSSIL_SPECIMEN",5441
"2016-04-05",2,"OCCURRENCE",62
"2016-04-05",3,"PRESERVED_SPECIMEN",39
"2016-04-05",3,"OCCURRENCE",1844
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"FOSSIL_SPECIMEN",4287
"2016-04-05",4,"PRESERVED_SPECIMEN",1277
"2016-04-05",4,"OCCURRENCE",269
"2016-04-05",4,"HUMAN_OBSERVATION",42497
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",18584
"2016-04-05",5,"PRESERVED_SPECIMEN",20283
"2016-04-05",5,"OCCURRENCE",30
"2016-04-05",5,"HUMAN_OBSERVATION",32
"2016-04-05",5,"LIVING_SPECIMEN",25
"2016-04-05",6,"FOSSIL_SPECIMEN",571
"2016-04-05",6,"PRESERVED_SPECIMEN",21288
"2016-04-05",6,"OCCURRENCE",1024
"2016-04-05",6,"HUMAN_OBSERVATION",98
"2016-04-05",6,"LIVING_SPECIMEN",481
"2016-04-05",6,"OBSERVATION",1229
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2016-04-05",7,"HUMAN_OBSERVATION",702
"2016-04-05",7,"OBSERVATION",106
"2016-07-04",0,"OBSERVATION",4549
"2016-07-04",0,"FOSSIL_SPECIMEN",436
"2016-07-04",0,"PRESERVED_SPECIMEN",1488
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",100
"2016-07-04",0,"HUMAN_OBSERVATION",2299
"2016-07-04",1,"OBSERVATION",42239
"2016-07-04",1,"MATERIAL_SAMPLE",376
"2016-07-04",1,"FOSSIL_SPECIMEN",5453
"2016-07-04",1,"PRESERVED_SPECIMEN",35307
"2016-07-04",1,"MACHINE_OBSERVATION",651
"2016-07-04",1,"OCCURRENCE",1004
"2016-07-04",1,"HUMAN_OBSERVATION",6374
"2016-07-04",2,"OCCURRENCE",62
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",39
"2016-07-04",3,"OCCURRENCE",1844
"2016-07-04",4,"HUMAN_OBSERVATION",42497
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",18584
"2016-07-04",4,"FOSSIL_SPECIMEN",4287
"2016-07-04",4,"PRESERVED_SPECIMEN",1277
"2016-07-04",4,"OCCURRENCE",269
"2016-07-04",5,"OCCURRENCE",30
"2016-07-04",5,"HUMAN_OBSERVATION",32
"2016-07-04",5,"LIVING_SPECIMEN",25
"2016-07-04",5,"PRESERVED_SPECIMEN",20288
"2016-07-04",6,"OCCURRENCE",1024
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2016-07-04",6,"LIVING_SPECIMEN",481
"2016-07-04",6,"OBSERVATION",1229
"2016-07-04",6,"FOSSIL_SPECIMEN",566
"2016-07-04",6,"PRESERVED_SPECIMEN",21562
"2016-07-04",7,"HUMAN_OBSERVATION",702
"2016-07-04",7,"OBSERVATION",106
"2016-07-04",7,"FOSSIL_SPECIMEN",4
