"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2481
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1981
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",901
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4971
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2029
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1105
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2186
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8106
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4630
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",779
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3802
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",798
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2194
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20942
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",36
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",138
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",957
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",787
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",29
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3377
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",591
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",765
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3371
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",161
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1299
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3864
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",629
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2409
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1359
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",342
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",177
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4602
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1271
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",199
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3244
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4744
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7587
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",396
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",405
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",786
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",619
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",826
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",564
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9536
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2847
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2718
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",430
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",9687
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",206
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",602
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",658
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5936
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1460
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",96
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3461
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",632
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
