"snapshot","day","occurrenceCount"
"2010-07-26",215,1
"2012-07-13",294,3
"2013-12-20",294,27
"2015-04-09",291,14
"2016-01-04",195,11
"2016-04-05",103,115
"2008-04-01",205,1
"2010-04-01",242,99
"2012-07-13",295,1
"2013-02-20",294,27
"2013-09-10",46,2
"2013-12-20",295,17
"2014-09-08",320,1
"2015-04-09",292,7
"2015-07-03",193,2
"2016-01-04",196,41
"2016-04-05",104,58
"2008-04-01",206,1
"2011-02-21",183,8
"2012-10-31",93,2
"2013-02-20",295,1
"2015-04-09",293,16
"2016-01-04",197,1
"2016-04-05",105,116
"2008-06-27",213,1
"2013-09-10",48,1
"2013-12-20",297,23
"2014-09-08",322,1
"2015-04-09",294,27
"2016-01-04",198,61
"2016-04-05",106,206
"2008-06-27",214,6
"2013-05-21",205,1
"2013-12-20",298,21
"2015-04-09",295,17
"2015-07-03",196,40
"2016-01-04",199,33
"2016-04-05",107,84
"2012-01-18",9,2
"2012-10-31",96,1
"2013-02-20",298,21
"2016-01-04",200,6
"2016-04-05",108,140
"2011-06-10",31,164
"2013-07-09",91,74
"2015-04-09",297,23
"2015-07-03",198,42
"2016-01-04",201,42
"2016-04-05",109,42
"2013-09-10",52,1
"2014-03-28",93,2
"2015-04-09",298,21
"2015-07-03",199,2
"2016-01-04",202,63
"2016-04-05",110,26
"2016-07-04",1,178
"2012-10-31",99,3
"2013-05-21",209,6
"2013-07-09",93,2
"2015-07-03",200,1
"2016-01-04",203,47
"2016-04-05",111,117
"2016-07-04",2,177
"2008-04-01",213,1
"2012-10-31",100,1
"2014-03-28",95,4
"2015-07-03",201,1
"2016-01-04",204,2
"2016-04-05",112,25
"2016-07-04",3,10
"2008-04-01",214,6
"2014-03-28",96,2
"2016-01-04",205,85
"2016-04-05",113,152
"2016-07-04",4,26
"2011-06-10",36,1
"2013-07-09",96,1
"2014-03-28",97,1
"2016-01-04",206,5
"2016-04-05",114,88
"2016-07-04",5,121
"2011-02-21",193,1
"2012-10-31",103,1
"2013-05-21",213,1
"2013-07-09",97,1
"2016-04-05",115,229
"2016-07-04",6,149
"2013-05-21",214,8
"2014-03-28",99,17
"2015-07-03",205,65
"2016-01-04",208,46
"2016-04-05",116,87
"2016-07-04",7,35
"2012-10-31",105,2
"2013-05-21",215,1
"2013-07-09",99,17
"2013-09-10",59,1
"2014-03-28",100,1
"2015-07-03",206,1
"2016-01-04",209,46
"2016-04-05",117,100
"2016-07-04",8,77
"2012-07-13",309,1
"2013-07-09",100,1
"2016-01-04",210,87
"2016-04-05",118,79
"2016-07-04",9,55
"2012-10-31",107,2
"2016-01-04",211,52
"2016-04-05",119,123
"2016-07-04",10,14
"2010-07-26",232,16
"2014-03-28",103,2
"2015-04-09",308,1
"2015-07-03",209,21
"2016-01-04",212,22
"2016-04-05",120,153
"2016-07-04",11,2
"2013-07-09",103,2
"2016-01-04",213,29
"2016-04-05",121,18
"2016-07-04",12,69
"2013-09-10",64,12
"2014-03-28",105,20
"2014-09-08",338,16
"2015-04-09",310,1
"2015-07-03",211,26
"2016-01-04",214,34
"2016-04-05",122,20
"2016-07-04",13,82
"2013-07-09",105,20
"2014-03-28",106,19
"2016-01-04",215,24
"2016-04-05",123,82
"2016-07-04",14,140
"2013-07-09",106,19
"2014-03-28",107,18
"2015-07-03",213,2
"2016-01-04",216,10
"2016-04-05",124,73
"2016-07-04",15,86
"2008-06-27",232,16
"2013-07-09",107,18
"2014-03-28",108,17
"2015-07-03",214,33
"2016-01-04",217,50
"2016-04-05",125,12
"2016-07-04",16,50
"2012-10-31",114,27
"2013-05-21",224,1
"2013-07-09",108,17
"2014-09-08",342,1
"2015-07-03",215,21
"2016-01-04",218,77
"2016-04-05",126,105
"2016-07-04",17,24
"2011-02-21",205,1
"2012-10-31",115,54
"2016-01-04",219,50
"2016-04-05",127,90
"2011-02-21",206,1
"2013-09-10",70,15
"2014-03-28",111,33
"2014-09-08",344,1
"2015-07-03",217,40
"2016-01-04",220,27
"2016-04-05",128,76
"2016-07-04",19,101
"2012-07-13",320,1
"2012-10-31",117,5
"2013-07-09",111,33
"2013-12-20",320,1
"2014-03-28",112,1
"2016-01-04",221,46
"2016-04-05",129,5
"2016-07-04",20,152
"2010-07-26",242,99
"2011-06-10",52,1
"2012-01-18",31,82
"2012-10-31",118,3
"2013-02-20",320,2
"2013-05-21",228,2
"2013-07-09",112,1
"2015-07-03",219,1
"2016-01-04",222,21
"2016-04-05",130,18
"2016-07-04",21,20
"2008-04-01",232,16
"2011-02-21",209,6
"2014-03-28",114,27
"2016-01-04",223,43
"2016-04-05",131,124
"2016-07-04",22,187
"2013-07-09",114,27
"2014-03-28",115,54
"2015-04-09",320,1
"2015-07-03",221,13
"2016-01-04",224,84
"2016-04-05",132,15
"2016-07-04",23,74
"2012-03-26",1,11
"2013-07-09",115,54
"2016-01-04",225,113
"2016-04-05",133,139
"2016-07-04",24,2
"2012-10-31",122,1
"2013-05-21",232,16
"2013-09-10",76,3
"2014-03-28",117,5
"2015-04-09",322,1
"2016-01-04",226,21
"2016-04-05",134,128
"2016-07-04",25,17
"2007-12-19",41,5
"2008-06-27",242,99
"2011-02-21",213,1
"2012-01-18",36,1
"2013-07-09",117,5
"2013-09-10",77,20
"2014-03-28",118,3
"2015-07-03",224,4
"2016-01-04",227,102
"2016-07-04",26,123
"2009-12-16",152,1
"2011-02-21",214,8
"2013-07-09",118,3
"2013-09-10",78,23
"2014-03-28",119,22
"2015-07-03",225,3
"2016-01-04",228,7
"2016-04-05",136,21
"2016-07-04",27,10
"2011-02-21",215,1
"2011-06-10",59,2
"2012-12-11",1,11
"2013-07-09",119,22
"2013-09-10",79,21
"2016-01-04",229,37
"2016-04-05",137,4
"2016-07-04",28,63
"2015-07-03",227,42
"2016-01-04",230,83
"2016-04-05",138,80
"2016-07-04",29,203
"2013-05-21",237,39
"2013-09-10",81,5
"2014-03-28",122,1
"2015-07-03",228,1
"2016-01-04",231,4
"2016-04-05",139,46
"2016-07-04",30,37
"2013-07-09",122,1
"2013-09-10",82,1
"2016-01-04",232,108
"2016-04-05",140,92
"2016-07-04",31,122
"2008-04-01",242,99
"2012-03-26",9,2
"2015-07-03",230,2
"2016-01-04",233,29
"2016-04-05",141,112
"2013-09-10",84,1
"2015-07-03",231,4
"2016-01-04",234,6
"2016-07-04",33,77
"2015-07-03",232,17
"2016-01-04",235,30
"2016-04-05",143,20
"2016-07-04",34,6
"2013-05-21",242,99
"2014-03-28",127,26
"2016-01-04",236,2
"2016-04-05",144,2
"2016-07-04",35,322
"2012-12-11",9,43
"2013-05-21",243,2
"2013-07-09",127,26
"2016-01-04",237,74
"2016-04-05",145,104
"2016-07-04",36,51
"2011-02-21",224,1
"2013-05-21",244,1
"2015-07-03",235,19
"2016-01-04",238,29
"2016-04-05",146,34
"2016-07-04",37,45
"2013-05-21",245,39
"2013-12-20",338,16
"2015-07-03",236,1
"2016-01-04",239,26
"2016-04-05",147,114
"2016-07-04",38,1
"2013-02-20",338,15
"2015-07-03",237,58
"2016-01-04",240,17
"2016-04-05",148,99
"2016-07-04",39,3
"2013-09-10",91,74
"2014-09-08",365,17
"2015-07-03",238,14
"2016-01-04",241,159
"2016-04-05",149,86
"2016-07-04",40,62
"2011-02-21",228,1
"2013-05-21",248,21
"2014-09-08",366,1
"2015-04-09",338,16
"2015-07-03",239,4
"2016-01-04",242,113
"2016-04-05",150,45
"2016-07-04",41,12
"2012-01-18",52,1
"2013-05-21",249,77
"2013-09-10",93,2
"2015-07-03",240,17
"2016-01-04",243,74
"2016-04-05",151,96
"2016-07-04",42,62
"2013-05-21",250,144
"2015-07-03",241,2
"2016-01-04",244,41
"2016-04-05",152,40
"2016-07-04",43,27
"2012-07-13",344,1
"2013-05-21",251,88
"2013-12-20",344,1
"2015-07-03",242,102
"2016-01-04",245,99
"2016-04-05",153,44
"2016-07-04",44,38
"2011-02-21",232,16
"2013-02-20",344,2
"2013-05-21",252,341
"2013-09-10",96,1
"2015-04-09",342,2
"2015-07-03",243,2
"2016-01-04",246,128
"2016-04-05",154,7
"2016-07-04",45,1
"2013-05-21",253,140
"2013-09-10",97,1
"2015-07-03",244,9
"2016-01-04",247,2
"2016-04-05",155,116
"2016-07-04",46,2
"2012-10-31",144,1
"2013-05-21",254,61
"2015-04-09",344,91
"2015-07-03",245,39
"2016-01-04",248,118
"2016-04-05",156,8
"2016-07-04",47,213
"2013-05-21",255,43
"2013-09-10",99,17
"2014-03-28",140,27
"2015-07-03",246,2
"2016-01-04",249,117
"2016-04-05",157,63
"2016-07-04",48,8
"2012-01-18",59,1
"2012-10-31",146,1
"2013-07-09",140,27
"2013-09-10",100,1
"2014-03-28",141,22
"2015-07-03",247,2
"2016-01-04",250,148
"2016-04-05",158,6
"2016-07-04",49,44
"2011-02-21",237,77
"2013-07-09",141,22
"2015-07-03",248,23
"2016-01-04",251,179
"2016-04-05",159,51
"2016-07-04",50,2
"2013-05-21",258,2
"2014-03-28",143,1
"2015-07-03",249,77
"2016-01-04",252,351
"2016-04-05",160,54
"2016-07-04",51,67
"2012-10-31",149,1
"2012-12-11",25,1
"2013-07-09",143,1
"2013-09-10",103,2
"2014-03-28",144,1
"2015-07-03",250,143
"2016-01-04",253,144
"2016-04-05",161,100
"2016-07-04",52,5
"2011-06-10",84,1
"2013-07-09",144,1
"2015-07-03",251,88
"2016-01-04",254,145
"2016-04-05",162,84
"2016-07-04",53,111
"2012-03-26",31,82
"2013-09-10",105,20
"2014-03-28",146,1
"2015-07-03",252,338
"2016-01-04",255,58
"2016-04-05",163,60
"2016-07-04",54,102
"2011-02-21",242,99
"2012-10-31",152,1
"2013-07-09",146,1
"2013-09-10",106,19
"2014-03-28",147,1
"2015-07-03",253,144
"2016-01-04",256,1
"2016-04-05",164,5
"2016-07-04",55,17
"2011-02-21",243,2
"2013-09-10",107,18
"2015-07-03",254,61
"2016-01-04",257,35
"2016-04-05",165,281
"2016-07-04",56,78
"2011-02-21",244,1
"2013-09-10",108,17
"2014-03-28",149,17
"2015-07-03",255,42
"2016-01-04",258,15
"2016-04-05",166,233
"2016-07-04",57,90
"2009-12-16",183,8
"2011-02-21",245,78
"2012-12-11",31,81
"2013-07-09",149,17
"2016-01-04",259,80
"2012-03-26",36,1
"2016-01-04",260,33
"2016-04-05",168,33
"2016-07-04",59,41
"2013-07-09",151,1
"2013-09-10",111,33
"2015-07-03",258,2
"2016-01-04",261,94
"2016-04-05",169,73
"2011-02-21",248,46
"2013-05-21",268,3
"2013-07-09",152,6
"2013-09-10",112,1
"2015-01-19",1,12
"2016-01-04",262,20
"2016-07-04",61,58
"2011-02-21",249,154
"2011-06-10",93,1
"2016-01-04",263,11
"2016-07-04",62,15
"2011-02-21",250,288
"2012-12-11",36,2
"2013-09-10",114,27
"2014-03-28",155,15
"2016-01-04",264,100
"2016-07-04",63,48
"2009-09-25",1,11
"2011-02-21",251,175
"2013-07-09",155,15
"2013-09-10",115,54
"2016-01-04",265,40
"2016-04-05",173,43
"2016-07-04",64,95
"2011-02-21",252,681
"2011-06-10",96,1
"2012-07-13",365,17
"2013-12-20",365,17
"2015-07-03",263,1
"2016-01-04",266,4
"2016-04-05",174,16
"2016-07-04",65,33
"2011-02-21",253,288
"2012-07-13",366,1
"2012-10-31",163,6
"2013-02-20",365,17
"2013-05-21",273,27
"2013-09-10",117,5
"2013-12-20",366,1
"2015-01-19",6,17
"2015-07-03",264,4
"2016-01-04",267,12
"2016-04-05",175,59
"2016-07-04",66,1
"2011-02-21",254,126
"2011-06-10",98,3
"2012-10-31",164,1
"2013-02-20",366,1
"2013-09-10",118,3
"2016-01-04",268,74
"2016-04-05",176,4
"2009-12-16",193,1
"2011-02-21",255,86
"2011-06-10",99,1
"2012-10-31",165,1
"2013-09-10",119,22
"2015-04-09",365,17
"2016-01-04",269,87
"2016-04-05",177,291
"2016-07-04",68,17
"2007-12-19",84,1
"2015-01-19",9,41
"2015-04-09",366,1
"2016-01-04",270,60
"2016-07-04",69,5
"2015-07-03",268,3
"2016-04-05",179,4
"2016-07-04",70,186
"2011-02-21",258,4
"2013-09-10",122,1
"2014-03-28",163,6
"2016-01-04",272,67
"2016-04-05",180,2
"2016-07-04",71,119
"2011-06-10",103,1
"2013-07-09",163,6
"2014-03-28",164,1
"2015-07-03",270,1
"2016-01-04",273,92
"2016-04-05",181,26
"2016-07-04",72,8
"2013-05-21",280,76
"2013-07-09",164,1
"2014-03-28",165,279
"2015-01-19",13,36
"2016-01-04",274,21
"2016-04-05",182,21
"2016-07-04",73,9
"2012-01-18",84,1
"2013-07-09",165,279
"2014-03-28",166,199
"2016-01-04",275,42
"2016-04-05",183,25
"2016-07-04",74,37
"2012-03-26",52,1
"2013-07-09",166,199
"2015-07-03",273,27
"2016-01-04",276,49
"2016-04-05",184,4
"2016-07-04",75,7
"2013-09-10",127,26
"2014-03-28",168,1
"2016-01-04",277,175
"2016-04-05",185,71
"2016-07-04",76,19
"2013-07-09",168,1
"2014-03-28",169,3
"2016-01-04",278,61
"2016-04-05",186,1
"2016-07-04",77,98
"2013-07-09",169,3
"2016-01-04",279,21
"2016-07-04",78,97
"2012-12-11",52,2
"2015-07-03",277,2
"2016-01-04",280,113
"2016-04-05",188,20
"2016-07-04",79,109
"2009-12-16",205,1
"2012-10-31",177,2
"2015-01-19",20,1
"2015-07-03",278,2
"2016-01-04",281,12
"2016-04-05",189,45
"2016-07-04",80,8
"2016-01-04",282,30
"2016-04-05",190,2
"2016-07-04",81,23
"2012-03-26",59,1
"2012-10-31",179,3
"2013-05-21",289,1
"2014-03-28",174,14
"2015-07-03",280,75
"2016-01-04",283,89
"2016-04-05",191,5
"2016-07-04",82,78
"2012-01-18",93,1
"2013-05-21",290,5
"2013-07-09",174,14
"2015-10-01",1,12
"2016-04-05",192,5
"2016-07-04",83,5
"2007-12-19",99,1
"2013-05-21",291,14
"2016-01-04",285,48
"2016-04-05",193,14
"2016-07-04",84,20
"2013-05-21",292,7
"2014-03-28",177,236
"2015-07-03",283,1
"2016-01-04",286,18
"2016-07-04",85,214
"2011-06-10",117,4
"2012-01-18",96,1
"2012-10-31",183,8
"2012-12-11",59,1
"2013-07-09",177,236
"2016-01-04",287,26
"2016-04-05",195,11
"2016-07-04",86,63
"2011-06-10",118,2
"2012-10-31",184,2
"2013-05-21",294,27
"2014-03-28",179,3
"2016-01-04",288,38
"2016-04-05",196,41
"2016-07-04",87,14
"2009-12-16",213,1
"2013-05-21",295,1
"2013-07-09",179,3
"2015-10-01",6,17
"2016-01-04",289,29
"2016-04-05",197,1
"2016-07-04",88,23
"2009-12-16",214,6
"2011-09-05",1,11
"2012-01-18",99,1
"2013-09-10",140,27
"2015-01-19",29,66
"2016-01-04",290,97
"2016-04-05",198,61
"2016-07-04",89,85
"2009-12-16",215,1
"2013-09-10",141,22
"2015-07-03",288,37
"2016-01-04",291,122
"2016-04-05",199,33
"2016-07-04",90,25
"2011-06-10",122,1
"2013-05-21",298,21
"2014-03-28",183,7
"2015-01-19",31,82
"2015-07-03",289,1
"2015-10-01",9,41
"2016-01-04",292,52
"2016-04-05",200,6
"2016-07-04",91,110
"2013-07-09",183,8
"2013-09-10",143,1
"2014-03-28",184,2
"2015-07-03",290,5
"2016-01-04",293,42
"2016-04-05",201,42
"2016-07-04",92,125
"2011-02-21",280,151
"2012-01-18",103,1
"2013-07-09",184,2
"2013-09-10",144,1
"2014-03-28",185,40
"2015-07-03",291,14
"2016-01-04",294,28
"2016-04-05",202,63
"2016-07-04",93,79
"2013-07-09",185,40
"2015-07-03",292,7
"2016-01-04",295,33
"2016-04-05",203,47
"2016-07-04",94,49
"2013-09-10",146,1
"2015-01-19",35,107
"2015-07-03",293,16
"2015-10-01",13,36
"2016-01-04",296,4
"2016-04-05",204,2
"2016-07-04",95,6
"2012-10-31",193,1
"2015-01-19",36,1
"2015-07-03",294,27
"2016-01-04",297,82
"2016-04-05",205,85
"2016-07-04",96,54
"2011-09-05",9,2
"2015-07-03",295,17
"2016-01-04",298,45
"2016-04-05",206,5
"2016-07-04",97,64
"2013-09-10",149,17
"2016-01-04",299,5
"2016-07-04",98,92
"2015-01-19",39,2
"2015-07-03",297,23
"2016-01-04",300,58
"2016-04-05",208,46
"2016-07-04",99,139
"2013-09-10",151,1
"2015-01-19",40,1
"2015-07-03",298,21
"2016-01-04",301,19
"2016-04-05",209,46
"2016-07-04",100,84
"2013-09-10",152,6
"2014-03-28",193,1
"2016-01-04",302,15
"2016-04-05",210,87
"2016-07-04",101,71
"2011-02-21",289,2
"2013-07-09",193,1
"2015-01-19",42,6
"2015-10-01",20,1
"2016-01-04",303,40
"2016-04-05",211,52
"2016-07-04",102,24
"2007-12-19",118,2
"2012-12-11",76,3
"2015-10-01",21,1
"2016-01-04",304,56
"2016-04-05",212,22
"2016-07-04",103,115
"2010-11-17",1,11
"2012-12-11",77,2
"2013-09-10",155,15
"2014-03-28",196,40
"2016-01-04",305,51
"2016-04-05",213,29
"2016-07-04",104,58
"2012-12-11",78,9
"2013-07-09",196,40
"2016-01-04",306,11
"2016-04-05",214,34
"2016-07-04",105,116
"2012-12-11",79,1
"2014-03-28",198,41
"2015-01-19",46,2
"2016-04-05",215,24
"2016-07-04",106,206
"2009-12-16",232,16
"2011-02-21",294,3
"2012-01-18",117,4
"2012-03-26",84,1
"2013-07-09",198,41
"2016-01-04",308,2
"2016-04-05",216,10
"2016-07-04",107,85
"2011-02-21",295,1
"2012-01-18",118,2
"2012-10-31",205,1
"2012-12-11",81,1
"2015-01-19",48,1
"2016-01-04",309,3
"2016-04-05",217,50
"2016-07-04",108,140
"2012-10-31",206,1
"2012-12-11",82,1
"2016-01-04",310,29
"2016-04-05",218,77
"2016-07-04",109,42
"2015-07-03",308,1
"2016-01-04",311,71
"2016-04-05",219,50
"2016-07-04",110,26
"2012-12-11",84,1
"2015-10-01",29,66
"2016-01-04",312,48
"2016-04-05",220,27
"2016-07-04",111,117
"2012-01-18",122,1
"2012-10-31",209,6
"2013-09-10",163,6
"2015-01-19",52,1
"2015-07-03",310,1
"2016-01-04",313,32
"2016-04-05",221,46
"2016-07-04",112,25
"2011-06-10",144,1
"2013-05-21",320,2
"2013-09-10",164,1
"2014-03-28",205,65
"2015-10-01",31,82
"2016-01-04",314,1
"2016-04-05",222,21
"2016-07-04",113,152
"2013-07-09",205,66
"2013-09-10",165,279
"2014-03-28",206,1
"2016-01-04",315,6
"2016-04-05",223,44
"2016-07-04",114,88
"2011-06-10",146,1
"2013-09-10",166,199
"2015-10-01",33,1
"2016-01-04",316,2
"2016-04-05",224,84
"2016-07-04",115,229
"2012-03-26",93,1
"2012-10-31",213,1
"2016-01-04",317,28
"2016-04-05",225,113
"2016-07-04",116,87
"2009-12-16",242,99
"2012-10-31",214,8
"2013-09-10",168,1
"2014-03-28",209,6
"2015-01-19",57,1
"2015-10-01",35,107
"2016-01-04",318,101
"2016-04-05",226,21
"2016-07-04",117,100
"2012-10-31",215,1
"2013-07-09",209,6
"2013-09-10",169,3
"2015-10-01",36,1
"2016-01-04",319,56
"2016-04-05",227,102
"2016-07-04",118,79
"2011-09-05",31,82
"2012-03-26",96,1
"2014-03-28",211,26
"2015-01-19",59,1
"2016-01-04",320,51
"2016-04-05",228,7
"2016-07-04",119,123
"2012-12-11",93,2
"2013-07-09",211,26
"2016-01-04",321,1
"2016-04-05",229,37
"2016-07-04",120,153
"2009-04-06",152,1
"2011-06-10",152,1
"2014-03-28",213,1
"2015-10-01",39,2
"2016-01-04",322,6
"2016-04-05",230,83
"2016-07-04",121,18
"2012-03-26",99,1
"2013-07-09",213,1
"2014-03-28",214,33
"2015-07-03",320,1
"2015-10-01",40,1
"2016-01-04",323,36
"2016-04-05",231,4
"2016-07-04",122,20
"2012-12-11",96,1
"2013-07-09",214,33
"2013-09-10",174,14
"2014-03-28",215,20
"2016-04-05",232,108
"2016-07-04",123,82
"2011-09-05",36,1
"2013-07-09",215,20
"2015-01-19",64,12
"2015-07-03",322,1
"2015-10-01",42,6
"2016-01-04",325,8
"2016-04-05",233,29
"2016-07-04",124,73
"2014-03-28",217,40
"2015-01-19",65,1
"2016-04-05",234,6
"2016-07-04",125,12
"2012-03-26",103,1
"2012-12-11",99,3
"2013-07-09",217,40
"2013-09-10",177,236
"2016-01-04",327,12
"2016-04-05",235,30
"2016-07-04",126,105
"2012-10-31",224,1
"2012-12-11",100,1
"2016-01-04",328,52
"2016-04-05",236,2
"2016-07-04",127,90
"2013-09-10",179,3
"2015-10-01",46,2
"2016-01-04",329,1
"2016-04-05",237,74
"2016-07-04",128,76
"2013-05-21",336,1
"2014-03-28",221,13
"2016-01-04",330,26
"2016-04-05",238,29
"2016-07-04",129,5
"2012-12-11",103,1
"2013-07-09",221,13
"2015-01-19",70,15
"2015-10-01",48,1
"2016-01-04",331,1
"2016-04-05",239,26
"2016-07-04",130,18
"2007-12-19",146,1
"2012-10-31",228,2
"2013-05-21",338,15
"2016-01-04",332,3
"2016-04-05",240,17
"2016-07-04",131,124
"2011-06-10",163,6
"2012-12-11",105,2
"2013-09-10",183,8
"2014-03-28",224,1
"2015-01-19",72,2
"2016-01-04",333,44
"2016-04-05",241,159
"2016-07-04",132,15
"2011-02-21",320,1
"2011-06-10",164,2
"2013-07-09",224,1
"2013-09-10",184,2
"2014-03-28",225,3
"2016-01-04",334,39
"2016-04-05",242,113
"2016-07-04",133,139
"2010-11-17",31,82
"2012-01-18",144,1
"2012-12-11",107,2
"2013-09-10",185,40
"2015-10-01",52,1
"2016-01-04",335,20
"2016-04-05",243,74
"2016-07-04",134,128
"2011-06-10",166,1
"2012-10-31",232,16
"2016-01-04",336,6
"2016-04-05",244,41
"2014-03-28",228,1
"2015-01-19",76,3
"2016-01-04",337,26
"2016-04-05",245,99
"2016-07-04",136,21
"2007-12-19",152,1
"2011-06-10",168,1
"2013-05-21",344,3
"2013-07-09",228,1
"2015-01-19",77,20
"2016-01-04",338,18
"2016-04-05",246,128
"2016-07-04",137,4
"2011-06-10",169,3
"2014-03-28",230,2
"2015-01-19",78,22
"2016-01-04",339,112
"2016-04-05",247,2
"2016-07-04",138,80
"2014-03-28",231,4
"2015-01-19",79,21
"2015-10-01",57,1
"2016-04-05",248,118
"2016-07-04",139,46
"2011-06-10",171,1
"2011-09-05",52,1
"2012-03-26",117,4
"2012-10-31",237,39
"2014-03-28",232,16
"2015-07-03",338,16
"2016-04-05",249,117
"2016-07-04",140,92
"2012-03-26",118,2
"2012-12-11",114,27
"2013-07-09",232,16
"2015-01-19",81,5
"2015-10-01",59,1
"2016-01-04",342,2
"2016-04-05",250,148
"2016-07-04",141,112
"2012-01-18",152,1
"2012-12-11",115,52
"2013-09-10",193,1
"2015-01-19",82,1
"2016-04-05",251,179
"2014-03-28",235,19
"2016-01-04",344,105
"2016-04-05",252,351
"2016-07-04",143,20
"2012-12-11",117,5
"2013-07-09",235,19
"2015-01-19",84,3
"2015-07-03",342,2
"2016-01-04",345,6
"2016-04-05",253,144
"2016-07-04",144,2
"2012-03-26",122,1
"2012-10-31",242,99
"2012-12-11",118,3
"2013-09-10",196,40
"2014-03-28",237,58
"2016-01-04",346,21
"2016-04-05",254,145
"2016-07-04",145,104
"2011-06-10",177,4
"2012-10-31",243,2
"2013-07-09",237,58
"2014-03-28",238,14
"2015-07-03",344,91
"2015-10-01",64,13
"2016-01-04",347,32
"2016-04-05",255,58
"2016-07-04",146,34
"2011-09-05",59,1
"2012-10-31",244,1
"2013-07-09",238,14
"2013-09-10",198,41
"2015-10-01",65,1
"2016-01-04",348,25
"2016-04-05",256,1
"2016-07-04",147,114
"2011-06-10",179,6
"2012-10-31",245,39
"2014-03-28",240,17
"2016-01-04",349,11
"2016-04-05",257,35
"2016-07-04",148,99
"2012-12-11",122,1
"2013-07-09",240,17
"2016-04-05",258,15
"2016-07-04",149,86
"2014-03-28",242,99
"2016-01-04",351,175
"2016-04-05",259,80
"2016-07-04",150,45
"2009-06-17",152,1
"2012-10-31",248,23
"2013-07-09",242,99
"2014-03-28",243,1
"2016-01-04",352,10
"2016-04-05",260,33
"2016-07-04",151,96
"2009-04-06",183,8
"2011-06-10",183,8
"2012-10-31",249,77
"2013-07-09",243,1
"2014-03-28",244,3
"2015-10-01",70,16
"2016-01-04",353,68
"2016-04-05",261,94
"2016-07-04",152,40
"2012-01-18",163,6
"2012-10-31",250,144
"2013-07-09",244,3
"2014-03-28",245,39
"2015-01-19",93,2
"2016-04-05",262,20
"2016-07-04",153,44
"2012-01-18",164,1
"2012-10-31",251,87
"2013-07-09",245,39
"2013-09-10",205,66
"2015-10-01",72,4
"2016-04-05",263,11
"2016-07-04",154,7
"2012-10-31",252,338
"2015-01-19",95,4
"2016-04-05",264,100
"2016-07-04",155,116
"2009-09-25",93,1
"2012-01-18",166,1
"2012-10-31",253,144
"2014-03-28",248,23
"2015-01-19",96,1
"2016-04-05",265,40
"2016-07-04",156,8
"2011-02-21",344,1
"2012-10-31",254,63
"2013-07-09",248,23
"2014-03-28",249,77
"2014-09-08",1,12
"2015-01-19",97,1
"2016-01-04",358,36
"2016-04-05",266,4
"2016-07-04",157,63
"2012-01-18",168,1
"2012-10-31",255,43
"2013-05-21",365,17
"2013-07-09",249,77
"2013-09-10",209,6
"2014-03-28",250,143
"2015-10-01",76,3
"2016-04-05",267,12
"2016-07-04",158,6
"2012-01-18",169,3
"2013-05-21",366,1
"2013-07-09",250,143
"2014-03-28",251,88
"2015-01-19",99,17
"2015-10-01",77,20
"2016-04-05",268,74
"2016-07-04",159,51
"2013-07-09",251,88
"2013-09-10",211,26
"2014-03-28",252,338
"2015-01-19",100,2
"2015-10-01",78,27
"2016-04-05",269,87
"2016-07-04",160,54
"2012-10-31",258,2
"2013-07-09",252,338
"2014-03-28",253,144
"2015-10-01",79,21
"2016-01-04",362,25
"2016-04-05",270,60
"2016-07-04",161,100
"2010-11-17",59,1
"2011-06-10",193,1
"2013-07-09",253,144
"2013-09-10",213,1
"2014-03-28",254,61
"2016-01-04",363,48
"2016-07-04",162,84
"2013-07-09",254,61
"2013-09-10",214,33
"2014-03-28",255,42
"2015-01-19",103,2
"2015-10-01",81,5
"2016-04-05",272,67
"2016-07-04",163,60
"2013-07-09",255,42
"2013-09-10",215,20
"2015-10-01",82,1
"2016-01-04",365,17
"2016-04-05",273,92
"2016-07-04",164,5
"2014-09-08",9,41
"2015-01-19",105,20
"2016-01-04",366,2
"2016-04-05",274,21
"2016-07-04",165,281
"2013-09-10",217,40
"2014-03-28",258,2
"2015-01-19",106,52
"2015-10-01",84,2
"2016-04-05",275,42
"2016-07-04",166,233
"2012-01-18",177,2
"2012-03-26",144,1
"2013-07-09",258,2
"2015-01-19",107,19
"2015-07-03",365,17
"2016-04-05",276,49
"2007-12-19",183,8
"2015-01-19",108,34
"2015-07-03",366,1
"2016-04-05",277,175
"2016-07-04",168,33
"2012-01-18",179,3
"2015-01-19",109,4
"2015-10-01",87,1
"2016-04-05",278,61
"2016-07-04",169,75
"2013-09-10",221,13
"2016-04-05",279,21
"2012-10-31",268,3
"2012-12-11",144,1
"2015-01-19",111,37
"2016-04-05",280,113
"2011-09-05",84,1
"2015-01-19",112,7
"2016-04-05",281,12
"2012-01-18",183,8
"2012-12-11",146,1
"2013-09-10",224,1
"2016-04-05",282,30
"2016-07-04",173,43
"2009-04-06",205,1
"2011-06-10",205,1
"2015-01-19",114,27
"2016-04-05",283,89
"2016-07-04",174,16
"2009-04-06",206,1
"2012-03-26",152,1
"2015-01-19",115,54
"2015-10-01",93,1
"2016-07-04",175,59
"2012-10-31",273,27
"2012-12-11",149,1
"2014-03-28",268,3
"2014-09-08",20,1
"2016-04-05",285,48
"2016-07-04",176,4
"2013-07-09",268,3
"2013-09-10",228,1
