"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",106
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3374
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",103
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",82
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2743
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",986
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",364
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2323
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",515
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",50
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3527
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",273
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",48
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",295
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3313
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",304
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3327
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1170
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",48
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",819
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",87
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1124
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",21
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",724
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",515
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",661
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",928
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3251
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",646
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",966
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",282
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",900
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",144
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3773
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",85
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",295
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
