"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"FOSSIL_SPECIMEN",634
"2009-04-06",6,"FOSSIL_SPECIMEN",212
"2017-04-12",1,"PRESERVED_SPECIMEN",5447
"2009-06-17",6,"LIVING_SPECIMEN",719
"2009-04-06",0,"PRESERVED_SPECIMEN",266
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",939
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2017-07-24",6,"FOSSIL_SPECIMEN",212
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",17
"2017-07-24",0,"PRESERVED_SPECIMEN",318
"2013-02-20",6,"LIVING_SPECIMEN",1056
"2016-01-04",6,"UNKNOWN",2197
"2016-04-05",1,"FOSSIL_SPECIMEN",1828
"2008-06-27",6,"UNKNOWN",3673
"2016-10-07",6,"HUMAN_OBSERVATION",120
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",4
"2017-12-22",6,"HUMAN_OBSERVATION",222
"2009-09-25",6,"HUMAN_OBSERVATION",98
"2011-02-21",6,"FOSSIL_SPECIMEN",212
"2009-04-06",1,"PRESERVED_SPECIMEN",989
"2015-04-09",1,"HUMAN_OBSERVATION",902
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",270
"2014-03-28",6,"PRESERVED_SPECIMEN",6671
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",809
"2013-09-10",4,"UNKNOWN",4
"2012-07-13",6,"LIVING_SPECIMEN",881
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",212
"2017-07-24",1,"PRESERVED_SPECIMEN",5448
"2014-09-08",4,"HUMAN_OBSERVATION",58
"2008-06-27",6,"FOSSIL_SPECIMEN",212
"2012-03-26",0,"PRESERVED_SPECIMEN",271
"2008-06-27",0,"PRESERVED_SPECIMEN",262
"2009-09-25",4,"UNKNOWN",4
"2007-12-19",4,"UNKNOWN",4
"2016-07-04",1,"HUMAN_OBSERVATION",2038
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",4
"2015-01-19",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",23
"2014-09-08",1,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",193
"2017-10-12",0,"FOSSIL_SPECIMEN",437
"2011-02-21",1,"PRESERVED_SPECIMEN",1397
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2016-12-27",5,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",1
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",1781
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",88
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"PRESERVED_SPECIMEN",1424
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",2253
"2012-10-31",1,"UNKNOWN",849
"2010-07-26",6,"LIVING_SPECIMEN",806
"2017-04-12",4,"PRESERVED_SPECIMEN",296
"2017-10-12",1,"FOSSIL_SPECIMEN",1899
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",36
"2016-12-27",6,"UNKNOWN",11756
"2015-07-03",5,"LIVING_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",2163
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-07-24",3,"PRESERVED_SPECIMEN",193
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",117
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2015-10-01",6,"PRESERVED_SPECIMEN",7158
"2012-12-11",6,"PRESERVED_SPECIMEN",6417
"2009-09-25",6,"UNKNOWN",2435
"2010-11-17",0,"UNKNOWN",29
"2007-12-19",6,"UNKNOWN",11441
"2012-07-13",0,"UNKNOWN",23
"2012-10-31",1,"OBSERVATION",88
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2010-04-01",5,"LIVING_SPECIMEN",17
"2013-05-21",6,"UNKNOWN",2163
"2014-03-28",1,"HUMAN_OBSERVATION",561
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",740
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",58
"2013-02-20",4,"HUMAN_OBSERVATION",36
"2016-10-07",6,"LIVING_SPECIMEN",381
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2013-09-10",6,"FOSSIL_SPECIMEN",212
"2011-09-05",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",373
"2013-09-10",0,"PRESERVED_SPECIMEN",271
"2017-12-22",6,"LIVING_SPECIMEN",1105
"2017-07-24",4,"PRESERVED_SPECIMEN",296
"2009-12-16",5,"LIVING_SPECIMEN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",6457
"2015-04-09",1,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",88
"2013-07-09",5,"LIVING_SPECIMEN",17
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"FOSSIL_SPECIMEN",463
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",857
"2012-07-13",1,"UNKNOWN",849
"2016-07-04",4,"HUMAN_OBSERVATION",58
"2010-04-01",6,"LIVING_SPECIMEN",806
"2008-10-10",6,"FOSSIL_SPECIMEN",212
"2015-07-03",1,"HUMAN_OBSERVATION",903
"2017-04-12",6,"PRESERVED_SPECIMEN",8031
"2012-07-13",4,"HUMAN_OBSERVATION",36
"2008-04-01",6,"LIVING_SPECIMEN",592
"2008-10-10",0,"PRESERVED_SPECIMEN",266
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2008-12-17",6,"PRESERVED_SPECIMEN",6053
"2010-07-26",0,"UNKNOWN",22
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2016-07-04",1,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",2562
"2017-07-24",5,"PRESERVED_SPECIMEN",741
"2009-12-16",6,"LIVING_SPECIMEN",805
"2012-07-13",1,"OBSERVATION",88
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"LIVING_SPECIMEN",1056
"2016-01-04",1,"FOSSIL_SPECIMEN",1827
"2011-06-10",3,"LIVING_SPECIMEN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",212
"2009-06-17",6,"HUMAN_OBSERVATION",98
"2016-04-05",0,"PRESERVED_SPECIMEN",296
"2012-10-31",4,"UNKNOWN",4
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",78
"2008-10-10",1,"PRESERVED_SPECIMEN",1518
"2009-04-06",6,"PRESERVED_SPECIMEN",6079
"2015-04-09",6,"HUMAN_OBSERVATION",118
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2011-02-21",5,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"HUMAN_OBSERVATION",36
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2010-07-26",1,"UNKNOWN",885
"2011-09-05",5,"LIVING_SPECIMEN",17
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",8158
"2016-10-07",0,"UNKNOWN",23
"2012-03-26",5,"PRESERVED_SPECIMEN",43
"2015-04-09",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2017-12-22",0,"UNKNOWN",20
"2016-04-05",1,"PRESERVED_SPECIMEN",5352
"2015-01-19",0,"FOSSIL_SPECIMEN",26
"2016-07-04",6,"HUMAN_OBSERVATION",120
"2014-03-28",4,"HUMAN_OBSERVATION",58
"2012-10-31",5,"UNKNOWN",1
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"UNKNOWN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",6271
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",437
"2011-09-05",6,"LIVING_SPECIMEN",843
"2016-10-07",0,"FOSSIL_SPECIMEN",472
"2008-04-01",0,"UNKNOWN",289
"2017-07-24",7,"PRESERVED_SPECIMEN",78
"2016-10-07",1,"UNKNOWN",737
"2012-03-26",6,"PRESERVED_SPECIMEN",6294
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",17
"2017-04-12",1,"HUMAN_OBSERVATION",3640
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",3724
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",1175
"2009-12-16",0,"UNKNOWN",22
"2013-05-21",0,"FOSSIL_SPECIMEN",26
"2015-01-19",1,"FOSSIL_SPECIMEN",1047
"2012-10-31",6,"UNKNOWN",2369
"2013-07-09",0,"UNKNOWN",25
"2015-07-03",4,"HUMAN_OBSERVATION",58
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",212
"2010-04-01",1,"UNKNOWN",918
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"HUMAN_OBSERVATION",99
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1896
"2017-10-12",0,"PRESERVED_SPECIMEN",318
"2016-10-07",1,"FOSSIL_SPECIMEN",1836
"2008-04-01",1,"UNKNOWN",682
"2015-07-03",1,"OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",36
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",647
"2011-06-10",6,"LIVING_SPECIMEN",843
"2007-12-19",1,"FOSSIL_SPECIMEN",632
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",913
"2013-05-21",1,"FOSSIL_SPECIMEN",647
"2014-03-28",6,"HUMAN_OBSERVATION",99
"2013-07-09",1,"UNKNOWN",676
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2014-09-08",0,"UNKNOWN",29
"2016-07-04",5,"LIVING_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",5736
"2010-07-26",4,"UNKNOWN",4
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",36
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",373
"2011-09-05",0,"UNKNOWN",23
"2010-11-17",6,"UNKNOWN",2314
"2012-07-13",6,"UNKNOWN",2360
"2013-07-09",1,"OBSERVATION",88
"2015-07-03",6,"HUMAN_OBSERVATION",118
"2014-09-08",0,"FOSSIL_SPECIMEN",26
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2014-09-08",1,"UNKNOWN",715
"2016-07-04",6,"LIVING_SPECIMEN",381
"2010-07-26",5,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",6477
"2016-10-07",4,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",98
"2011-09-05",1,"UNKNOWN",852
"2012-01-18",5,"LIVING_SPECIMEN",17
"2016-01-04",6,"FOSSIL_SPECIMEN",212
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",58
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",295
"2016-04-05",5,"PRESERVED_SPECIMEN",632
"2011-09-05",4,"HUMAN_OBSERVATION",36
"2014-09-08",1,"FOSSIL_SPECIMEN",657
"2008-10-10",6,"PRESERVED_SPECIMEN",4852
"2017-04-12",1,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",98
"2010-04-01",4,"UNKNOWN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",193
"2010-07-26",6,"UNKNOWN",2316
"2014-03-28",5,"LIVING_SPECIMEN",17
"2013-07-09",6,"HUMAN_OBSERVATION",99
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2008-04-01",4,"UNKNOWN",4
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",22
"2012-01-18",6,"LIVING_SPECIMEN",769
"2015-10-01",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5309
"2016-04-05",6,"PRESERVED_SPECIMEN",7678
"2009-12-16",4,"UNKNOWN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",26
"2015-04-09",0,"UNKNOWN",29
"2013-02-20",0,"UNKNOWN",23
"2013-07-09",4,"UNKNOWN",4
