"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",241
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",706
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2058
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",319
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2453
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",319
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",406
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2003
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2051
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",627
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1955
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",612
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2001
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",406
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",246
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",405
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",484
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",710
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",406
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",29
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2580
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1048
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",409
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
