"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",361
"2013-02-20",5,"PRESERVED_SPECIMEN",2896
"2012-10-31",6,"PRESERVED_SPECIMEN",12310
"2015-01-19",0,"OBSERVATION",1147
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",1199
"2011-06-10",4,"UNKNOWN",1507
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2010-04-01",1,"PRESERVED_SPECIMEN",10185
"2009-04-06",4,"OBSERVATION",608
"2016-01-04",6,"HUMAN_OBSERVATION",108
"2017-04-12",6,"UNKNOWN",245
"2016-12-27",0,"OBSERVATION",1147
"2008-10-10",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1632
"2009-06-17",6,"PRESERVED_SPECIMEN",8459
"2013-09-10",0,"OBSERVATION",1146
"2011-02-21",4,"UNKNOWN",1507
"2015-01-19",4,"HUMAN_OBSERVATION",5172
"2016-07-04",5,"PRESERVED_SPECIMEN",3063
"2008-12-17",6,"UNKNOWN",40
"2017-07-24",4,"OBSERVATION",605
"2010-11-17",5,"PRESERVED_SPECIMEN",2852
"2012-07-13",5,"PRESERVED_SPECIMEN",2896
"2007-12-19",0,"OBSERVATION",435
"2009-12-16",1,"PRESERVED_SPECIMEN",10022
"2012-03-26",4,"UNKNOWN",1507
"2013-02-20",6,"PRESERVED_SPECIMEN",12313
"2016-12-27",4,"HUMAN_OBSERVATION",5429
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",1146
"2015-01-19",1,"OBSERVATION",57354
"2015-07-03",1,"MACHINE_OBSERVATION",223
"2013-07-09",1,"PRESERVED_SPECIMEN",10681
"2011-06-10",5,"UNKNOWN",118
"2013-09-10",4,"HUMAN_OBSERVATION",4896
"2016-04-05",0,"UNKNOWN",3490
"2017-10-12",6,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",18
"2011-02-21",4,"OBSERVATION",601
"2017-04-12",7,"UNKNOWN",452
"2016-12-27",1,"OBSERVATION",57337
"2008-10-10",1,"UNKNOWN",4502
"2009-04-06",6,"UNKNOWN",52
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",57307
"2011-02-21",5,"UNKNOWN",118
"2013-05-21",4,"HUMAN_OBSERVATION",4891
"2016-07-04",6,"PRESERVED_SPECIMEN",13935
"2011-09-05",0,"PRESERVED_SPECIMEN",1200
"2010-11-17",6,"PRESERVED_SPECIMEN",12062
"2012-07-13",6,"PRESERVED_SPECIMEN",12121
"2016-01-04",4,"OBSERVATION",605
"2008-06-27",4,"OBSERVATION",608
"2007-12-19",1,"OBSERVATION",2644
"2012-03-26",5,"UNKNOWN",118
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",59552
"2011-06-10",6,"UNKNOWN",440
"2015-10-01",0,"UNKNOWN",3490
"2012-12-11",0,"UNKNOWN",7418
"2016-04-05",1,"UNKNOWN",10371
"2010-07-26",5,"PRESERVED_SPECIMEN",2819
"2011-02-21",6,"UNKNOWN",440
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",10476
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",446
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",6972
"2016-12-27",6,"HUMAN_OBSERVATION",109
"2011-06-10",0,"PRESERVED_SPECIMEN",1200
"2011-06-10",7,"UNKNOWN",904
"2015-10-01",1,"UNKNOWN",10382
"2012-12-11",1,"UNKNOWN",10228
"2010-04-01",4,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"PRESERVED_SPECIMEN",8455
"2010-11-17",0,"HUMAN_OBSERVATION",223
"2011-02-21",7,"UNKNOWN",904
"2017-10-12",0,"UNKNOWN",3490
"2017-04-12",1,"MACHINE_OBSERVATION",238
"2015-07-03",5,"PRESERVED_SPECIMEN",3045
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",18
"2012-03-26",7,"UNKNOWN",904
"2015-10-01",1,"FOSSIL_SPECIMEN",151
"2013-12-20",1,"UNKNOWN",10105
"2015-04-09",0,"PRESERVED_SPECIMEN",1223
"2015-01-19",4,"OBSERVATION",605
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",10476
"2010-04-01",5,"PRESERVED_SPECIMEN",2820
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",36
"2016-12-27",4,"OBSERVATION",605
"2008-04-01",5,"PRESERVED_SPECIMEN",405
"2013-09-10",4,"OBSERVATION",605
"2017-10-12",1,"UNKNOWN",9108
"2015-07-03",6,"PRESERVED_SPECIMEN",13923
"2007-12-19",4,"OBSERVATION",570
"2017-07-24",0,"UNKNOWN",3490
"2009-12-16",5,"PRESERVED_SPECIMEN",2820
"2010-07-26",0,"HUMAN_OBSERVATION",223
"2015-04-09",1,"PRESERVED_SPECIMEN",3702
"2013-05-21",4,"OBSERVATION",605
"2013-07-09",5,"PRESERVED_SPECIMEN",2909
"2016-04-05",4,"UNKNOWN",736
"2010-04-01",6,"PRESERVED_SPECIMEN",8489
"2008-04-01",6,"PRESERVED_SPECIMEN",1758
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"UNKNOWN",9118
"2009-12-16",6,"PRESERVED_SPECIMEN",8488
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1203
"2013-07-09",6,"PRESERVED_SPECIMEN",12530
"2015-10-01",4,"UNKNOWN",736
"2012-12-11",4,"UNKNOWN",1507
"2016-01-04",0,"UNKNOWN",3490
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",60
"2016-10-07",0,"HUMAN_OBSERVATION",757
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",40
"2009-09-25",0,"HUMAN_OBSERVATION",223
"2011-09-05",5,"PRESERVED_SPECIMEN",2870
"2014-03-28",0,"PRESERVED_SPECIMEN",1204
"2010-11-17",0,"OBSERVATION",1145
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",1462
"2012-01-18",1,"PRESERVED_SPECIMEN",10616
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",60
"2012-12-11",5,"UNKNOWN",119
"2016-01-04",1,"UNKNOWN",10379
"2008-06-27",1,"UNKNOWN",12224
"2016-04-05",6,"UNKNOWN",243
"2016-10-07",1,"HUMAN_OBSERVATION",10034
"2010-11-17",4,"HUMAN_OBSERVATION",353
"2017-10-12",4,"UNKNOWN",737
"2011-09-05",6,"PRESERVED_SPECIMEN",12072
"2014-03-28",1,"PRESERVED_SPECIMEN",11431
"2010-11-17",1,"OBSERVATION",18303
"2013-12-20",5,"UNKNOWN",118
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2011-06-10",5,"PRESERVED_SPECIMEN",2870
"2015-10-01",6,"UNKNOWN",243
"2012-12-11",6,"UNKNOWN",440
"2016-04-05",7,"UNKNOWN",452
"2015-01-19",0,"UNKNOWN",3491
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",1095
"2017-10-12",5,"UNKNOWN",59
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",3490
"2013-09-10",0,"UNKNOWN",7195
"2017-07-24",4,"UNKNOWN",736
"2014-09-08",0,"HUMAN_OBSERVATION",754
"2010-07-26",4,"HUMAN_OBSERVATION",353
"2013-12-20",6,"UNKNOWN",437
"2014-03-28",1,"MACHINE_OBSERVATION",223
"2015-04-09",5,"PRESERVED_SPECIMEN",2965
"2011-06-10",6,"PRESERVED_SPECIMEN",12073
"2015-10-01",0,"PRESERVED_SPECIMEN",1208
"2015-10-01",7,"UNKNOWN",452
"2012-12-11",0,"PRESERVED_SPECIMEN",1200
"2012-12-11",7,"UNKNOWN",904
"2009-09-25",0,"UNKNOWN",227
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",7418
"2015-01-19",1,"UNKNOWN",19310
"2010-07-26",1,"OBSERVATION",16024
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",245
"2016-10-07",0,"OBSERVATION",1147
"2016-12-27",1,"UNKNOWN",9118
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",10105
"2017-07-24",5,"UNKNOWN",59
"2014-09-08",1,"HUMAN_OBSERVATION",4479
"2009-09-25",0,"OBSERVATION",1095
"2013-12-20",0,"PRESERVED_SPECIMEN",1201
"2013-12-20",7,"UNKNOWN",904
"2015-04-09",6,"PRESERVED_SPECIMEN",13544
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",13492
"2012-12-11",1,"PRESERVED_SPECIMEN",10099
"2016-01-04",4,"UNKNOWN",736
"2009-09-25",1,"UNKNOWN",5548
"2007-12-19",1,"UNKNOWN",1294
"2016-10-07",4,"HUMAN_OBSERVATION",5184
