"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",9
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",455
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2296
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",903
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",542
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",582
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2104
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",745
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",406
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1417
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1723
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5145
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",608
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",67
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",9
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",1370
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",2694
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",80
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",204
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",75
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1349
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",938
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",16
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",870
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2096
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",455
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2388
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",995
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",641
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1507
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",397
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",522
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1972
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3087
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1274
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1499
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5145
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",608
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1723
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",67
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1370
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",2709
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",80
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",204
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",870
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2096
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1349
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",938
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2388
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",16
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",9
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",455
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1454
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1304
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1016
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1955
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3087
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1274
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1063
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1723
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",67
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",608
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5145
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1349
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",938
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2388
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",16
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",9
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",455
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",80
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",204
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",23
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1370
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",2704
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",869
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",77
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2096
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1016
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1991
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1320
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1449
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1850
